"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"A010","Abbiategrasso","63","70","52","75","66","55","67","62","54","62","57","48","39","39","43","34","33","34","37","36","28","45","45","45","62","47","67","56","88","96","77","97","89","90","80","81","91","98","102","87","88","82","76","68","61","56","55","56","56","67","55","53","32","43","36","39","23","33","36","20","20","15","11","16","7","7","11","9","9","5","5","5","12","4","5","2","4","0","2","3","2","1","1","2","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"A127","Albairate","2","5","7","1","4","6","4","1","5","5","5","4","2","0","3","1","1","1","2","0","1","3","4","3","5","4","0","3","3","5","2","7","7","7","6","5","6","4","6","6","10","2","7","5","5","4","8","5","5","5","3","3","6","1","3","4","0","3","0","2","0","2","0","2","0","1","2","1","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A375","Arconate","5","4","7","3","5","3","2","5","5","8","2","9","0","4","3","2","4","0","1","3","1","5","3","3","11","1","6","4","9","5","9","9","5","7","8","5","9","8","7","10","4","8","8","5","5","2","5","6","4","10","3","2","6","0","6","0","5","1","5","0","2","3","4","1","1","0","3","1","0","0","0","2","0","0","1","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A389","Arese","10","10","10","16","18","7","10","15","17","15","16","14","13","10","12","15","13","14","10","8","6","8","10","14","9","9","14","14","9","21","15","22","21","27","17","17","29","31","37","34","27","30","24","30","31","22","29","27","23","25","19","20","12","19","17","15","20","15","19","13","7","9","6","4","4","5","7","3","3","3","8","1","2","3","1","1","1","3","5","2","1","0","1","2","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"A413","Arluno","14","14","33","13","12","14","20","21","11","19","7","13","11","7","5","15","7","10","12","8","10","9","13","5","12","17","20","20","22","23","21","28","19","22","27","22","20","26","24","27","20","26","24","20","17","23","17","8","19","9","9","12","12","6","12","14","14","10","9","6","9","9","4","2","4","5","4","4","3","3","1","0","2","2","3","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A473","Assago","5","6","6","2","6","3","5","3","8","4","6","7","6","6","4","10","5","3","1","2","5","2","4","2","4","8","2","14","12","7","10","10","13","15","14","10","7","13","7","12","12","7","11","7","7","10","7","13","13","8","9","7","9","10","9","8","2","5","6","1","4","1","3","3","3","3","1","5","0","3","3","2","2","0","1","1","0","0","0","2","0","1","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A618","Baranzate","50","69","65","66","58","66","49","73","53","67","53","44","63","32","50","38","48","24","40","43","41","38","38","45","48","50","52","60","66","75","72","75","89","84","100","95","97","86","92","105","107","110","86","91","98","87","70","83","88","52","57","56","58","46","38","32","33","45","22","24","25","20","14","17","14","11","9","14","4","6","1","3","5","1","1","1","2","6","1","2","2","2","1","1","1","1","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"A652","Bareggio","24","15","18","13","24","15","18","16","11","12","14","10","15","5","11","6","12","11","4","9","9","7","10","13","16","20","17","21","20","30","26","24","22","26","26","33","37","24","26","28","24","22","20","19","19","19","24","22","24","13","12","18","18","17","9","13","10","6","9","12","12","12","7","4","5","5","4","2","3","2","0","1","0","1","1","3","0","0","1","0","0","3","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"A697","Basiano","0","5","2","8","7","4","2","4","4","0","2","2","5","2","5","2","2","2","4","2","5","6","4","0","4","9","4","5","5","7","5","5","6","7","10","6","7","10","7","5","7","6","2","4","10","2","4","4","5","4","9","7","2","2","3","6","4","2","2","0","0","4","0","4","0","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A699","Basiglio","12","8","11","10","8","18","10","19","9","12","15","16","8","14","13","15","14","11","12","9","5","6","10","6","11","11","12","13","6","8","9","7","12","11","12","14","18","14","22","23","27","22","21","23","32","22","28","22","20","23","23","22","22","14","12","15","7","11","6","9","11","10","6","7","10","2","4","5","0","5","4","5","1","1","1","1","2","2","1","1","2","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0"
