"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","popolazione","ddd_per_atc_livello_1"
"2015","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","V","VARI","F","0-17","97399","0.013608702238652"
"2014","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","M","0-17","122889","0.83743663522899"
"2012","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","F","0-17","115421","57.320644849603"
"2017","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","97942","19.601422683493"
"2017","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","F","80 e +","55463","3.7772422135017"
"2012","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","65-79","101786","41.478350914714"
"2016","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","V","VARI","F","40-64","142138","0.44247213868579"
"2014","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","V","VARI","F","40-64","265306","0.52288616117323"
"2013","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","F","40-64","199121","70.488736087299"
"2016","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","48381","19.606556916455"
"2015","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","N","SISTEMA NERVOSO","M","0-17","104828","3.4722344964749"
"2014","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","J","ANTINFETTIVI PER USO SISTEMICO","F","40-64","200844","18.645229173556"
"2016","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","V","VARI","M","65-79","26756","5.5325014703971"
"2015","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","31482","248.044456182"
"2012","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","75819","325.96647092839"
"2013","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","V","VARI","F","40-64","199121","0.9653781624449"
"2014","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","80 e +","40462","1491.8882368396"
"2012","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","M","80 e +","7285","2847.1086847449"
"2016","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","218352","2.6963995957924"
"2013","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","F","18-39","93236","28.180362288057"
"2017","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","F","80 e +","174451","2477.2058020976"
"2014","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","28143","91.79817128098"
"2013","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","60035","4.1055239269514"
"2016","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","65-79","48381","143.08170879261"
"2014","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","40-64","200844","11.806240882813"
"2012","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","M","0-17","104345","0.008422796409802"
"2017","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","ALL","ALL","F","0-17","94900","54.289247993776"
"2016","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","M","80 e +","21745","138.79525797535"
"2014","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","J","ANTINFETTIVI PER USO SISTEMICO","F","18-39","39655","16.875366196366"
"2014","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","F","65-79","90423","2276.9401872583"
"2014","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","90423","24.874293044965"
