"anno","propriet","utilizzo_e_ubicazione","mq","scadenza","canone","aliq_iva","importo_iva","importo_totale","spese_condominiali_a_preventivo"
"2023","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2026","51319.26","0","0","51319.26","20.23"
"2023","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2027","45942.87","2200","10107.43","56050.3","1.2"
"2023","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/07/2029","86700.00","2200","19.074","105.774","15"
"2023","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2029","5313.35","0","0","5313.35","4"
"2023","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2024","14325.80","2200","3151.68","17477.48","0"
"2023","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184","31/12/2027","10000.00","2200","2.2","12.2","0"
"2022","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2026","51319.26",,,"51319.26","20.23"
"2022","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2027","45942.87","2200","10107.4314","56050.3014","1.2"
"2022","IMMOBILIARE S.BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2022","86700.00","2200","19.074","105.774","15"
"2022","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2023","5313.35",,"0","5313.35","4"
"2022","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23",,,"30359.23","2"
"2022","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2024","14325.80","2200","3151.676","17477.476",
"2022","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184","31/12/2027","10000.00","2200","2.2","12.2",
"2021","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2026","51319.26",,,"51319.26","20.23"
"2021","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680.0","31/05/2027","45942.87","2200","10107.43","56050.3","1.2"
"2021","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500.0","31/12/2022","86700.00","2200","19074","105774","15"
"2021","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100.0","31/05/2023","5313.35",,,"5313.35","4"
"2021","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460.0","30/06/2022","30359.23",,,"30359.23","2"
"2021","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7","CESSATA","31/03/2020","80857.50",,,"80857.5",
"2021","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000.0","30/09/2024","14325.80","2200","3151.68","17477.48",
"2021","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184.0","31/12/2027","8279.95","2200","1821.59","10101.54",
"2020","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2026","51319.26",,"0","51319.26","20.23"
"2020","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","1.2"
"2020","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2022","86700.00","2200","19074","105774","15"
"2020","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2023","5313.35",,"0","5313.35","4"
"2020","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23",,,"30359.23","2"
"2020","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7","CESSATA","31/03/2020","80857.50",,"0","80857.5","0"
"2020","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2024","14325.80","2200","3151.68","17477.48",
"2020","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184","31/12/2021","8279.95","2200","1821.59","10101.54","0"
"2019","COSTRUZIONI LINATE SAS","Uffici Vari di Via De Chirico 4","600 + 120 int.","31/01/2020","51319.26",,"0","51319.26","20.23"
"2019","EP-COT SRL","Uffici Decentrati - Via Bellini 10","680","31/05/2021","45942.87","2200","10107.43","56050.3","1.2"
"2019","IMMOBILIARE S. BIAGIO","Archivio Comunale- Viale Sicilia 114","1500","31/12/2022","86700.00","2200","19074","105774","15"
"2019","PARROCCHIA S. ROCCO","C.A.G. Via S. Rocco 6","100","31/05/2023","5313.35",,,"5313.35","4"
"2019","AUTOFFICINA GALBIATI","Ufficio Catasto Via Volta 15/Borghetto","460","30/06/2022","30359.23",,,"30359.23","2"
"2019","IMMOBILIARE FAVILLA","Guardia di Finanza Via Manzoni 5/7",,,"318000.00",,"0","318","0"
"2019","RFI - FERROVIE ITALIANE","Autostazione c/o Staz. Porta Castello","5000","30/09/2024","14325.80","2200","3151.68","17477.48","0"
"2019","RFI - FERROVIE ITALIANE","Deposito biciclette Stazione di Monza","184","31/12/2021","8279.95","2200","1821.59","10101.54","0"
