"toponimo","indirizzo","localit","s_marcia","civico_inizio","civico_fine"
"Strada Provinciale","SP 229","Rho",,,
"Corso","EUROPA","Rho",,,
"Corso","GARIBALDI","Rho",,,
"Corso","SEMPIONE","Rho",,,
"Isolato","GHISOLFA","Rho",,,
"Isolato","MOLINO NUOVO","Rho",,,
"Isolato","BIRINGHELLO","Rho",,,
"Isolato","G. SIRTORI","Rho",,,
"Largo","J. KENNEDY","Rho",,,
"Largo","G. MAZZINI","Rho",,,
"Largo","Don G. RUSCONI","Rho",,,
"Largo","A. CASATI","Rho",,,
"LARGO","DON CESARE RESTELLI","Rho",,,
"LARGO","METROPOLITANA","Rho",,,
"LARGO","GIOVANNI PESCE","Rho",,,
"NUOVA  VIA","DI P.R.G. LATO SUD CARGO 3","Rho",,,
"NUOVA VIA","DI P.R.G.  LATO NORD  CARGO 1","Rho",,,
"NUOVA VIA","DI P.R.G. LATO OVEST  CARGO 5","Rho",,,
"NUOVA VIA","DI P.R.G. LATO EST CARGO 2","Rho",,,
"NUOVA VIA","DI P.R.G. PORTA EST M M","Rho",,,
"NUOVA VIA","DI P.R.G. LATO SUD CARGO 4","Rho",,,
"Piazza","LIBERTA'","Rho",,,
"Piazza","SAN VITTORE","Rho",,,
"Piazza","VISCONTI","Rho",,,
"Piazza","CHIESA","Rho",,,
"Piazza","MARIA AUSILIATRICE","Rho",,,
"Piazza","Don G. MINZONI","Rho",,,
"Piazza","Mons. P. FUMAGALLI","Rho",,,
"Piazza","GIOVANNI PAOLO I^","Rho",,,
"Piazza","OSLAVIA","Rho",,,
"Piazza","CADUTI PER LA PATRIA","Rho",,,
"Piazza","CORPO DEGLI ALPINI","Rho",,,
"Piazza","MARINAI D'ITALIA","Rho",,,
"PIAZZALE","NORD - EST","Rho",,,
"PIAZZALE","SUD - EST","Rho",,,
"PIAZZALE","SUD - OVEST","Rho",,,
"PIAZZALE","NORD - OVEST","Rho",,,
"strada statale","SS 33 del SEMPIONE","Rho",,,
"Via","ACQUEDOTTO","Rho",,,
"VIA","Don D. ALBERTARIO","Rho",,,
"Via","ALESSANDRIA","Rho",,,
"Via","ASILO","Rho",,,
"Via","G. BOCCACCIO","Rho",,,
"Via","BUGATTI","Rho",,,
"Via","BUON GESU'","Rho",,,
"Via","G. CARDUCCI","Rho",,,
"Via","CASTELLI FIORENZA","Rho",,,
"Via","CROCEFISSO","Rho",,,
"VIA","ALIGHIERI DANTE","Rho",,,
"Via","E. DE AMICIS","Rho",,,
"Via","DEI MILLE","Rho",,,
"Via","P. GOGLIO","Rho",,,
"Via","A. LAMARMORA","Rho",,,
"Via","LIVELLO","Rho",,,
"Via","N. MACHIAVELLI","Rho",,,
"Via","MADONNA","Rho",,,
"Via","A. MANZONI","Rho",,,
"Via","MARSALA","Rho",,,
"Via","G. MARTINELLI","Rho",,,
"Via","MARTIRI DELLA LIBERTA'","Rho",,,
"Via","MARTIRI DI BELFIORE","Rho",,,
"Via","G. MATTEOTTI","Rho",,,
"VIA","ROSSELLI","Rho",,,
"Via","MILANO","Rho",,,
"Via","A. MINOTTI","Rho",,,
"Via","MONTE ROSA","Rho",,,
"Via","PIER DELLA FRANCESCA","Rho",,,
"Via","PORTA RONCA","Rho",,,
"Via","G. PUCCINI","Rho",,,
"Via","SAN GIORGIO","Rho",,,
"VIA","R. SANZIO","Rho",,,
"VIA","R. SERRA","Rho",,,
"Via","SOLFERINO","Rho",,,
"Via","STATUTO","Rho",,,
"Via","P. TIBALDI","Rho",,,
"Via","TORINO","Rho",,,
"Via","VILLAFRANCA","Rho",,,
"Via","VITTORIO VENETO","Rho",,,
"Via","A. VOLTA","Rho",,,
"Via","ADIGE","Rho",,,
"Via","ALPI","Rho",,,
"Via","G. AMENDOLA","Rho",,,
"Via","AQUILEIA","Rho",,,
"Via","ARESE","Rho",,,
"VIA","L. ARIOSTO","Rho",,,
"Via","ASPROMONTE","Rho",,,
"Via","E. BALZAROTTI","Rho",,,
"VIA","F. BARACCA","Rho",,,
"Via","C. BATTISTI","Rho",,,
"VIA","C. BECCARIA","Rho",,,
"VIA","V. BELLINI","Rho",,,
"Via","BELVEDERE","Rho",,,
"Via","BERSAGLIO","Rho",,,
"Via","Don G. BIANCHI","Rho",,,
"Via","FRIULI","Rho",,,
"Via","F. BORROMEO","Rho",,,
"Via","G. BORSI","Rho",,,
"Via","F.lli BRONZETTI","Rho",,,
"Via","M. BUONARROTI","Rho",,,
"Via","V. BUZZI","Rho",,,
"Via","CADORE","Rho",,,
"Via","F.lli CAIROLI","Rho",,,
"Via","C. CATTANEO","Rho",,,
"Via","F. CAVALLOTTI","Rho",,,
"Via","F.lli CERVI","Rho",,,
"Via","CIVIDALE","Rho",,,
"Via","C. COLOMBO","Rho",,,
"Via","F. CONFALONIERI","Rho",,,
"Via","F. CORRIDONI","Rho",,,
"Via","Imper. COSTANTINO","Rho",,,
