"codice_comune","descrizione_comune","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_medio_di_componenti_per_famiglia"
"2","Abbiategrasso","15838","16747","32585","13950","2.34"
"5","Albairate","2326","2358","4684","1924","2.43"
"7","Arconate","3299","3372","6671","2694","2.48"
"9","Arese","9247","9940","19187","8153","2.35"
"10","Arluno","5881","6014","11895","5170","2.30"
"11","Assago","4415","4464","8879","3645","2.44"
"250","Baranzate","6121","5703","11824","5198","2.27"
"12","Bareggio","8494","8799","17293","7318","2.36"
"14","Basiano","1816","1834","3650","1514","2.41"
"15","Basiglio","3776","3993","7769","3234","2.40"
"16","Bellinzago Lombardo","1887","1949","3836","1628","2.36"
"19","Bernate Ticino","1511","1565","3076","1300","2.37"
"22","Besate","1024","1040","2064","892","2.31"
"24","Binasco","3452","3813","7265","3297","2.20"
"26","Boffalora sopra Ticino","2046","2097","4143","1730","2.39"
"27","Bollate","17476","18916","36392","15879","2.29"
"32","Bresso","12555","13708","26263","11820","2.22"
"35","Bubbiano","1198","1213","2411","977","2.47"
"36","Buccinasco","13271","13953","27224","10984","2.48"
"38","Buscate","2360","2417","4777","2002","2.39"
"40","Bussero","4170","4412","8582","3594","2.39"
"41","Busto Garolfo","6818","7020","13838","5766","2.40"
"42","Calvignasco","610","589","1199","461","2.60"
"44","Cambiago","3435","3408","6843","2828","2.42"
"46","Canegrate","6094","6417","12511","5265","2.38"
"50","Carpiano","2084","2038","4122","1735","2.38"
"51","Carugate","7455","7691","15146","6163","2.46"
"55","Casarile","2014","2077","4091","1672","2.45"
"58","Casorezzo","2698","2785","5483","2259","2.43"
"59","Cassano d'Adda","9226","9654","18880","7949","2.38"
"60","Cassina de' Pecchi","6655","6997","13652","5763","2.37"
"61","Cassinetta di Lugagnano","948","966","1914","717","2.67"
"62","Castano Primo","5570","5735","11305","4665","2.42"
"70","Cernusco sul Naviglio","16046","17390","33436","14260","2.34"
"71","Cerro al Lambro","2512","2549","5061","2058","2.46"
"72","Cerro Maggiore","7441","7816","15257","6351","2.40"
"74","Cesano Boscone","11581","12211","23792","9575","2.48"
"76","Cesate","6961","7254","14215","5902","2.41"
"77","Cinisello Balsamo","36672","38406","75078","32929","2.28"
"78","Cisliano","2385","2375","4760","2009","2.37"
"81","Cologno Monzese","23256","24715","47971","20300","2.36"
"82","Colturano","1047","1053","2100","863","2.43"
"85","Corbetta","8992","9293","18285","7724","2.37"
"86","Cormano","9672","10446","20118","8758","2.30"
"87","Cornaredo","9979","10480","20459","8688","2.35"
"93","Corsico","16866","18166","35032","16121","2.17"
"96","Cuggiono","4039","4187","8226","3462","2.38"
"97","Cusago","1931","1971","3902","1638","2.38"
"98","Cusano Milanino","8983","9903","18886","8624","2.19"
"99","Dairago","3123","3208","6331","2482","2.55"
"101","Dresano","1506","1553","3059","1292","2.37"
"103","Gaggiano","4415","4617","9032","3940","2.29"
"105","Garbagnate Milanese","13336","13839","27175","11219","2.42"
"106","Gessate","4374","4498","8872","3808","2.33"
"108","Gorgonzola","9823","10410","20233","8608","2.35"
"110","Grezzago","1541","1489","3030","1214","2.50"
"112","Gudo Visconti","818","849","1667","649","2.57"
"113","Inveruno","4174","4430","8604","3630","2.37"
"114","Inzago","5351","5576","10927","4742","2.30"
"115","Lacchiarella","4379","4565","8944","3839","2.33"
"116","Lainate","12637","13071","25708","10692","2.40"
"118","Legnano","29074","31188","60262","25836","2.33"
"122","Liscate","2056","2039","4095","1676","2.44"
"125","Locate di Triulzi","4910","5140","10050","4332","2.32"
"130","Magenta","11478","12176","23654","10262","2.31"
"131","Magnago","4584","4694","9278","3856","2.41"
"134","Marcallo con Casone","3078","3162","6240","2567","2.43"
"136","Masate","1746","1784","3530","1446","2.44"
"139","Mediglia","6109","6106","12215","4902","2.49"
