"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00001","000014",,,"800","SEMINATIVO"
,"00005","000850",,,"1450","ENTE URBANO"
,"00005","000734",,,"44","ENTE URBANO"
,"00003","000178",,,"690","PRATO"
,"00002","000172",,,"470","INCOLT PROD"
,"00005","000409",,,"401","ENTE URBANO"
,"00008","000124",,,"5570","SEMIN IRRIG"
,"00005","000340",,,"270","ENTE URBANO"
,"00009","000113",,,"170","PRATO"
,"00006","000068",,,"250","PRATO"
,"00005","000303",,,"193","ENTE URBANO"
,"00004","000046",,,"100","BOSCO CEDUO"
,"00005","000336",,,"270","ENTE URBANO"
,"00002","000041",,,"3970","SEMINATIVO"
,"00009","000014",,,"1690","PRATO"
,"00001","00000*",,,"9845","STRADE PUBB"
,"00001","00000/",,,"12420","ACQUE ESENT"
,"00002","000114",,,"8180","SEMINATIVO"
,"00003","000012",,,"12030","SEMINATIVO"
,"00003","000051",,,"1340","SEMINATIVO"
,"00003","000085",,,"1530","SEMIN IRRIG"
,"00003","000096",,,"6050","SEMIN IRRIG"
,"00003","000154",,,"1970","VIGNETO"
,"00003","000153",,,"3370","SEMINATIVO"
,"00004","000028",,,"7220","SEMIN IRRIG"
,"00004","000029",,,"7890","SEMIN IRRIG"
,"00004","000030",,,"24150","SEMIN IRRIG"
,"00004","000026",,,"4780","SEMINATIVO"
,"00004","000058",,,"4446","SEMIN IRRIG"
,"00004","000055",,,"7160","SEMIN IRRIG"
,"00004","000056",,,"3590","SEMIN IRRIG"
,"00004","000091",,,"7240","SEMIN IRRIG"
,"00004","000113",,,"13000","SEMIN IRRIG"
,"00004","000182",,,"6260","SEMINATIVO"
,"00005","000387",,,"155","SEMINATIVO"
,"00005","000633",,,"72","SEMINATIVO"
,"00005","000627",,,"160","ENTE URBANO"
,"00006","000024",,,"4600","SEMIN ARBOR"
,"00006","000025",,,"4470","SEMIN ARBOR"
,"00006","000058",,,"9080","SEMIN IRRIG"
,"00006","000121",,,"2680","SEMIN IRRIG"
,"00006","000142",,,"210","SEMIN IRRIG"
,"00006","000134",,,"120","SEMIN IRRIG"
,"00006","000145",,,"480","SEMIN IRRIG"
,"00007","000009",,,"5590","SEMIN IRRIG"
,"00007","000036",,,"6690","SEMINATIVO"
,"00007","000041",,,"20740","SEMIN IRRIG"
,"00007","000067",,,"15430","SEMIN IRRIG"
,"00007","000064",,,"14230","SEMINATIVO"
,"00008","000006",,,"16520","SEMIN IRRIG"
,"00008","000002",,,"9570","SEMIN IRRIG"
,"00008","000033",,,"5060","SEMIN ARBOR"
,"00008","000063",,,"24490","SEMIN IRRIG"
,"00008","000087",,,"5970","SEMIN IRRIG"
,"00005","000629",,,"100","ENTE URBANO"
,"00009","000066",,,"4870","SEMIN IRRIG"
,"00009","000089",,,"34750","SEMIN IRRIG"
,"00009","000085",,,"28150","SEMINATIVO"
,"00009","000108",,,"27380","SEMIN IRRIG"
,"00009","000147",,,"42150","SEMIN IRRIG"
,"00005","000158",,,"19","ENTE URBANO"
,"00005","000105",,,"150","ENTE URBANO"
,"00007","000046",,,"6360","SEMIN IRRIG"
,"00005","000430",,,"4","ENTE URBANO"
,"00010","000012",,,"370","ENTE URBANO"
,"00005","000552",,,"29","ENTE URBANO"
,"00005","000323",,,"9","ENTE URBANO"
,"00005","000694",,,"290","ENTE URBANO"
,"00005","000457",,,"130","ENTE URBANO"
,"00005","000378",,,"58","ENTE URBANO"
,"00002","00000*",,,"21538","STRADE PUBB"
,"00003","000269",,,"10","SEMINATIVO"
,"00005","000735",,,"85","ENTE URBANO"
,"00005","000606",,,"142","ENTE URBANO"
,"00005","000653",,,"510","ENTE URBANO"
,"00005","000382",,,"29","ENTE URBANO"
,"00009","000047",,,"15560","SEMINATIVO"
,"00004","000143",,,"10570","SEMIN IRRIG"
,"00005","000186",,,"410","ENTE URBANO"
,"00006","000128",,,"650","ENTE URBANO"
,"00005","000120",,,"84","ENTE URBANO"
,"00004","000126",,,"12070","SEMIN IRRIG"
,"00003","000157",,,"250","PRATO"
,"00005","000174",,,"341","ENTE URBANO"
,"00005","000551",,,"216","ENTE URBANO"
,"00005","000531",,,"150","ENTE URBANO"
,"00005","000044",,,"150","ENTE URBANO"
,"00007","000015",,,"4520","SEMIN IRRIG"
,"00008","000026",,,"7920","SEMINATIVO"
,"00003","000084",,,"10160","SEMIN IRRIG"
,"00005","000431",,,"100","ENTE URBANO"
,"00003","000034",,,"6650","SEMINATIVO"
,"00010","00000*",,,"6650","STRADE PUBB"
,"00005","000220",,,"120","ENTE URBANO"
,"00005","000728",,,"45","ENTE URBANO"
,"00005","000292",,,"350","ENTE URBANO"
,"00005","000582",,,"4","ENTE URBANO"
,"00003","000196",,,"370","ENTE URBANO"
,"00005","000242",,,"457","ENTE URBANO"
,"00005","000155",,,"151","ENTE URBANO"
,"00008","000099",,,"6920","SEMIN IRRIG"
,"00005","000612",,,"260","ENTE URBANO"
,"00004","000014",,,"7200","SEMIN IRRIG"
,"00005","000212",,,"55","ENTE URBANO"
,"00005","000528",,,"190","ENTE URBANO"
,"00005","000033",,,"7","ENTE URBANO"
,"00005","000383",,,"140","ENTE URBANO"
,"00006","000140",,,"390","ENTE URBANO"
,"00002","000159",,,"5790","SEMINATIVO"
,"00005","000517",,,"170","ENTE URBANO"
,"00005","000104",,,"66","ENTE URBANO"
,"00005","000351",,,"290","ENTE URBANO"
,"00007","000057",,,"10840","SEMIN IRRIG"
,"00008","000065",,,"300","PRATO"
,"00005","000486",,,"180","ENTE URBANO"
