COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)",4,4,8
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)",4,4,8
321,000536,RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4,8
321,000083,RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,120,0,120,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4,8
321,000530,ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS,VIA ARSIA  7,015146,MILANO,20100,MI,150,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.12788819,45.51564678,"(45.51564678, 9.12788819)",4,4,8
321,000533,RESIDENZE SACCARDO EDIFICIO B,VIA SACCARDO  47,015146,MILANO,20100,MI,100,80,20,100,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24454894,45.4817359,"(45.4817359, 9.24454894)",4,4,8
321,000542,RSA MONS. BICCHIERAI 1,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,52,52,0,52,ISTITUTO AUXOLOGICO ITALIANO,02703120150,VIA ARIOSTO 13,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.14605279,45.47486985,"(45.47486985, 9.14605279)",4,4,8
321,000289,NUOVA RSA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,26,26,0,26,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4,8
321,000532,RESIDENZE SACCARDO EDIFICIO A,VIA MASSIMIANO  19,015146,MILANO,20100,MI,108,72,36,108,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
321,000269,RSA DON LEONE PORTA,VIA BOSCOVICH  35,015146,MILANO,20100,MI,88,88,0,88,SCI MARO S.R.L.,13342710152,VIA BOSCOVICH 35,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.20623625,45.48068591,"(45.48068591, 9.20623625)",4,4,8
