"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2016","2016-06-16T00:00:00.000","222","Acconto","false",,,"true","false"
"2013","2013-12-16T00:00:00.000","18737","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","35129","Saldo","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","3204","Saldo","false",,,"true","false"
"2017","2017-12-16T00:00:00.000","14","Saldo","false",,,"true","false"
"2018","2019-01-14T00:00:00.000","15","Saldo","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","5474","Acconto","false",,,"true","false"
"2016","2017-01-09T00:00:00.000","5926","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2012-12-17T00:00:00.000","-489","Saldo","false",,,"true","false"
"2012","2017-01-20T00:00:00.000","16904","Acconto","false","ELABORAZIONE INTERNA","F24","true","false"
"2012","2012-06-16T00:00:00.000","23","Acconto","false",,,"false","false"
"2012","2012-06-16T00:00:00.000","206","Acconto","false",,,"false","false"
"2016","2016-06-16T00:00:00.000","50","Acconto","false",,,"true","false"
"2013","2013-06-16T00:00:00.000","53","Acconto","false",,,"false","false"
"2016","2016-12-27T00:00:00.000","231","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2011","2011-12-10T00:00:00.000","84","Saldo","false",,,"false","false"
"2004","2004-06-18T00:00:00.000","6012","Unica soluzione","false",,,"false","false"
"2016","2016-12-27T00:00:00.000","459","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-15T00:00:00.000","22","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2012","2012-12-16T00:00:00.000","602","Saldo","false",,,"false","false"
"2016","2016-12-28T00:00:00.000","342","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","387","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","85","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-21T00:00:00.000","22","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-16T00:00:00.000","168","Acconto","false",,,"false","false"
"2016","2016-12-27T00:00:00.000","1127","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","62","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","209","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-16T00:00:00.000","331","Saldo","false",,,"false","false"
"2016","2016-06-16T00:00:00.000","1832","Acconto","false",,,"false","false"
"2016","2016-12-30T00:00:00.000","251","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-02T00:00:00.000","147","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","1832","Saldo","false",,,"false","false"
"2016","2016-12-28T00:00:00.000","119","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","272","Acconto","false",,,"false","false"
"2016","2017-01-03T00:00:00.000","73","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","3219","Unica soluzione","false",,,"false","false"
"2016","2016-12-29T00:00:00.000","175","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","25","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","155","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-31T00:00:00.000","35","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-05T00:00:00.000","31","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","307","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","83","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","268","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","783","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-04T00:00:00.000","523","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","66","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","5679","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-04T00:00:00.000","212","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","2980","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","1801","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","102","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","343","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-29T00:00:00.000","341","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","350","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-28T00:00:00.000","47","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-30T00:00:00.000","163","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-27T00:00:00.000","61","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
