"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","monitoraggio","quota_pc","complesso_idrogeologico","tipologia_acquifero","percentuale_ci","metodo_perc","anno","datacampionamento","parametro","cas","um","categoria_parametri","limitediattenzione","limitedilegge","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Dieldrin","60-57-1","µg/L","08.PESTICIDI","0.02","0.03","<0.01","<","0.01","5.0",,,
"MI","Legnano","Legnano","GWBA3A5","PO015118NR0049","DUPLOMATIC - P.ZZALE E. BOZZI 1 - 0151180049",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<2","<","2","1",,,
"BG","Levate","Levate","GWBA4A1","PO0161260R0002","Pozzo Brenntag S.p.A.",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-23T00:00:00.000","Benzene","71-43-2","µg/l","13.COMPOSTI ORGANICI AROMATICI","0.75","1","<0.5","<","0.5","0.25",,,
"BS","Dello","Dello","GWBNOTDEF18","PO0170660UC581","Consortile, Corticelle Pieve",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-15T00:00:00.000","Piombo","7439-92-1","µg/l","00.METALLI","7.5","10","<1","<","1","0.5",,,
"SO","FORCOLA","FORCOLA","GWBNOTDEF23","PO014029NR0001","Pozzo la Brace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FMTE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<2","<","2","1",,,
"CR","GOMBITO","GOMBITO","GWBNOTDEF28","PO019049NUP001","pozzo 2 via Civardi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Nitriti","14797-65-0","µg/l","01.INQUINANTI INORGANICI","375","500","6",,"6","6",,,
"LC","Brivio","Brivio","GWBNOTDEF7","PO0970100U0002","Pozzo Filatoio - Fraz. Beverate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-26T00:00:00.000","pH","12408-02-5","pH","16.DATI DI CAMPO",,,"8.5",,"8.5","8.5",,,
"BS","Offlaga","Offlaga","GWBNOTDEF13","PO0171220R0001","Loc. Cadignano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-31T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","16.DATI DI CAMPO",,,"nd",,,,,,
"MN","Gonzaga","Gonzaga","GWBA5O1","PO020027NR0004","Strada Fornace 28 GON04",,,"Punti Rete SOTTERRANEE","GWBA5O","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-11T00:00:00.000","Manganese","7439-96-5","µg/l","10.ALTRE SOSTANZE","37.5","50","804",,"804","804",,,
"LO","Mulazzano","Mulazzano","GWBNOTDEF36","PO0980410U0002","SAL Srl - VIA LAGO MAGGIORE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-09T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MI","Corbetta","Corbetta","GWBNOTDEF15","PO0150850U0262","Amiacque - loc. Cna Cucca I colonna 133,5m",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"100",,"100","100",,,
"PV","Linarolo","Linarolo","GWBA3B2","PO0180810U0111","Linarolo",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-25T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"299",,"299","299",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-25T00:00:00.000","Endrin","72-20-8","µg/L","08.PESTICIDI",,,"<0.02","<","0.02","0.01",,,
