"area_circolazione","civico","tipo_struttura","data_inizio","tipo_apertura","nomezona","stranieri","duc"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2013-01-10T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","2A","VICINATO NON ALIMENTARE","2000-12-02T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","167A","VICINATO NON ALIMENTARE","1975-05-09T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA VERDI GIUSEPPE","12","VICINATO NON ALIMENTARE","1994-01-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","24","VICINATO ALIMENTARE","2017-03-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEGLI IPPOCASTANI","3B","VICINATO NON ALIMENTARE","1996-01-08T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA D'ACQUISTO SALVO","8A","VICINATO NON ALIMENTARE","1992-07-01T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","8","VICINATO NON ALIMENTARE","2013-09-25T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA BISSOLATI STEFANO LEONIDA","78","VICINATO NON ALIMENTARE","1991-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","117","VICINATO NON ALIMENTARE","2000-04-08T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIA MILAZZO","14B","VICINATO ALIMENTARE","2012-02-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","75","VICINATO NON ALIMENTARE","2015-02-11T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","ESTERNO AL DUC"
"VIA ASELLI GASPARE","40","SOLO TABELLA SPECIALE","2001-02-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","7","VICINATO NON ALIMENTARE","2008-10-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","70","VICINATO NON ALIMENTARE","2018-09-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","137","VICINATO NON ALIMENTARE","2017-06-26T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA SANTA MARIA IN BETLEM","28","VICINATO ALIMENTARE","1999-11-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEI CIPRESSI","1F","VICINATO NON ALIMENTARE","1997-01-07T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2006-10-16T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO VACCHELLI PIETRO","28","VICINATO NON ALIMENTARE","2015-03-23T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","104","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2009-12-17T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIALE PO","7","VICINATO NON ALIMENTARE","2013-03-13T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA VITTORI CARLO","2L","VICINATO ALIMENTARE","2017-05-08T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","32","VICINATO NON ALIMENTARE","1997-02-25T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","54","VICINATO NON ALIMENTARE","2007-05-09T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","85","VICINATO NON ALIMENTARE","2003-01-02T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA ASELLI GASPARE","75","VICINATO NON ALIMENTARE","1986-04-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BUOSO DA DOVARA","25","VICINATO NON ALIMENTARE","2016-01-11T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA FERRARONI PIERO","9","VICINATO NON ALIMENTARE","2012-02-06T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIALE PO","121","VICINATO NON ALIMENTARE","1979-08-08T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA BELLA ROCCA","2B","VICINATO NON ALIMENTARE","1993-10-24T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","7","VICINATO NON ALIMENTARE","2000-11-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
