"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","COMUNE MONZA - incidenti stradali",,,"Descrizione incidenti stradali rilevati dalla Polizia locale - anno 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","incidenti stradali,monza,polizia locale","i746-73w4","https://www.dati.lombardia.it/d/i746-73w4","https://www.dati.lombardia.it/resource/i746-73w4.json","https://www.dati.lombardia.it/api/views/metadata/v1/i746-73w4","ccu6-bz4q","Comune di Monza","37","8","2024-02-29T00:00:00.000Z","annuale","60","0.13","0.62"
"dataset","Certificati di Destinazione Urbanistica","Piani urbanistici",,"Rilasciati dal 2020","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","certificati destinazione uso,urbanistica,monza","gcy2-3crq","https://www.dati.lombardia.it/d/gcy2-3crq","https://www.dati.lombardia.it/resource/gcy2-3crq.json","https://www.dati.lombardia.it/api/views/metadata/v1/gcy2-3crq","ccu6-bz4q","Comune di Monza","826","184","2023-12-27T00:00:00.000Z","semestrale","1174","0.16","0.7"
"dataset","COMUNE MONZA Autorizzazioni Paesaggistiche","Comune di Monza","http://www.comune.monza.it","autorizzazioni paesaggistiche rilasciate dal Comune di Monza - dal 2012 al 2018","Paesaggio","https://www.dati.lombardia.it/browse?category=Paesaggio","comune monza,autorizzazioni,paesaggio","amey-k26g","https://www.dati.lombardia.it/d/amey-k26g","https://www.dati.lombardia.it/resource/amey-k26g.json","https://www.dati.lombardia.it/api/views/metadata/v1/amey-k26g","ccu6-bz4q","Comune di Monza","3344","2427","2021-06-11T00:00:00.000Z","annuale","3217","0.75","1.04"
"filter","COMUNE MONZA Residenze Sanitarie Assistenziali","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-welfare","Le Residenze Sanitarie Assistenziali sono presidi che offrono a soggetti non autosufficienti, anziani e non, con esiti stabilizzati di patologie, fisiche, psichiche, sensoriali o miste, non assistibili a domicilio, un medio livello di assistenza medica, infermieristica e riabilitativa, accompagnata da un livello ""alto"" di tutela assistenziale ed alberghiera generica.","Famiglia","https://www.dati.lombardia.it/browse?category=Famiglia","rsa,monza","w35g-vf2d","https://www.dati.lombardia.it/d/w35g-vf2d",,"https://www.dati.lombardia.it/api/views/metadata/v1/w35g-vf2d","ccu6-bz4q","Comune di Monza","5703","556","2020-05-11T00:00:00.000Z","annuale","2706","0.21","2.11"
"dataset","COMUNE MONZA Ordinanze","Sistemi informativi","https://goo.gl/QuNIYR","Ordinanze emesse dal 2016 al 2020","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","ordinanze,monza","jb5m-ex6e","https://www.dati.lombardia.it/d/jb5m-ex6e","https://www.dati.lombardia.it/resource/jb5m-ex6e.json","https://www.dati.lombardia.it/api/views/metadata/v1/jb5m-ex6e","ccu6-bz4q","Comune di Monza","883","2126","2021-06-11T00:00:00.000Z","annuale","2966","0.72","0.3"
"dataset","COMUNE MONZA Parcheggi con parcometri","MonzaMobilità Spa","http://www.monzamobilita.it/it/parcheggi/","Elenco dei parcheggi gestiti con parcometri e loro modalità di pagamento","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","parcheggi,monza","ptzd-csaz","https://www.dati.lombardia.it/d/ptzd-csaz","https://www.dati.lombardia.it/resource/ptzd-csaz.json","https://www.dati.lombardia.it/api/views/metadata/v1/ptzd-csaz","ccu6-bz4q","Comune di Monza","1315","1690","2021-06-11T00:00:00.000Z","annuale","2968","0.57","0.44"
"dataset","COMUNE MONZA Incarichi e consulenze",,,"dal 2014 al 2022","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza",,"c55h-uxht","https://www.dati.lombardia.it/d/c55h-uxht","https://www.dati.lombardia.it/resource/c55h-uxht.json","https://www.dati.lombardia.it/api/views/metadata/v1/c55h-uxht","ccu6-bz4q","Comune di Monza","691","223","2022-11-28T00:00:00.000Z","annuale","1509","0.15","0.46"
"dataset","COMUNE MONZA Automezzi di servizio - anno 2014","Comune di Monza","http://www.comune.monza.it","Elenco degli automezzi di servizio di proprietà del Comune di Monza - anno 2014","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","automezzi,monza","uayr-knmd","https://www.dati.lombardia.it/d/uayr-knmd","https://www.dati.lombardia.it/resource/uayr-knmd.json","https://www.dati.lombardia.it/api/views/metadata/v1/uayr-knmd","ccu6-bz4q","Comune di Monza","1044","1992","2021-06-11T00:00:00.000Z","annuale","3132","0.64","0.33"
"dataset","COMUNE MONZA  Elenco Uffici","Comune di Monza","https://goo.gl/QuNIYR","elenco uffici e contatti del Comune di Monza","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,monza,uffici,contatti,telefono,mail","srfg-vjsu","https://www.dati.lombardia.it/d/srfg-vjsu","https://www.dati.lombardia.it/resource/srfg-vjsu.json","https://www.dati.lombardia.it/api/views/metadata/v1/srfg-vjsu","ccu6-bz4q","Comune di Monza","2636","2008","2021-06-11T00:00:00.000Z","annuale","3225","0.62","0.82"
"dataset","COMUNE MONZA - Affitti percepiti non ERP","Servizio valorizzazione Assets",,"Elenco canoni di locazione percepiti non ERP dal 2014 al 2023","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","monza,affitti","r68a-dzan","https://www.dati.lombardia.it/d/r68a-dzan","https://www.dati.lombardia.it/resource/r68a-dzan.json","https://www.dati.lombardia.it/api/views/metadata/v1/r68a-dzan","ccu6-bz4q","Comune di Monza","1599","1897","2024-04-09T00:00:00.000Z","Annuale","2639","0.72","0.61"
