"comparto_istruzione","indirizzo","_2012_2013","_2013_2014","_2014_2015","_2015_2016","_2016_2017"
"Liceale","Liceo Linguistico","1926","2185","2299","2432","2415"
"Liceale","Liceo Scientifico","5821","5954","6120","5793","5914"
"Liceale","Liceo Classico","1463","1356","1370","1385","1506"
"Liceale","Liceo Artistico","1125","1107","1124","1074","1056"
"Liceale","Liceo Scienze umane","1659","1738","1757","1905","1865"
"Liceale","Liceo Musicale e coreutico","73","74","82","117","115"
"Professionale","PIAmat - Manutenzione e assistenza tecnica","576","571","523","471","466"
"Professionale","PIApia - Produzioni industriali e artigianali","324","422","410","359","372"
"Professionale","PSasr - Servizi per l'agric. e lo sviluppo rurale","26","24","42","34","43"
"Professionale","PSc - Servizi commerciali","1011","924","874","718","642"
"Professionale","PSeoa - Servizi per l'enogastronomia e osp. alberg.","1244","1101","1089","964","934"
"Professionale","PSss - Servizi socio-sanitari","971","1017","1059","1048","1077"
"Tecnica","TEafm - Amministrazione Finanza e Marketing","2767","2666","2628","2768","2579"
"Tecnica","TEt - Turismo","883","1011","1172","1110","1125"
"Tecnica","TTaaa - Agraria, Agroalimentare e Agroindustria","209","255","267","266","216"
"Tecnica","TTcat - Costruzioni, Ambiente e Territorio","620","534","461","477","493"
"Tecnica","TTcmb - Chimica, Materiali e Biotecnologie","619","621","601","645","645"
"Tecnica","TTgc - Grafica e Comunicazione","402","464","537","495","528"
"Tecnica","TTee - Elettronica ed Elettrotecnica","630","705","627","631","552"
"Tecnica","TTit - Informatica e Telecomunicazioni","1352","1484","1475","1486","1629"
"Tecnica","TTmme - Meccanica, Meccatronica, Energia","455","631","651","530","691"
"Tecnica","TTsm - Sistema Moda","63","67","72","74","78"
"Tecnica","TTtl - Trasporti e Logistica","230","188","202","162","0"
"Istruzione e Formazione Professionale","IeFP","853","841","1027","911","795"
