"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","23","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","FEBBRAIO","2020","2020/02"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","50","0","https://www.dati.lombardia.it/d/5e54-865u","APRILE","2021","2021/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","463","132","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2023","2023/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","2","8","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","AGOSTO","2019","2019/08"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","307","96","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2023","2023/11"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","12","7","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","MAGGIO","2019","2019/05"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","2","7","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2018","2018/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","463","132","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2023","2023/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","15","7","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","MAGGIO","2020","2020/05"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","4","12","https://www.dati.lombardia.it/d/5e54-865u","SETTEMBRE","2018","2018/09"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","190","57","https://www.dati.lombardia.it/d/a6w3-af7a","FEBBRAIO","2023","2023/02"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","296","94","https://www.dati.lombardia.it/d/a6w3-af7a","OTTOBRE","2023","2023/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","6","9","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","NOVEMBRE","2019","2019/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","127","1","https://www.dati.lombardia.it/d/5e54-865u","SETTEMBRE","2021","2021/09"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","1462","542","https://www.dati.lombardia.it/d/5e54-865u","AGOSTO","2023","2023/08"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","20","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","APRILE","2020","2020/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","37","1","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Fattorie-didattiche/5e54-865u","GIUGNO","2020","2020/06"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","307","97","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2023","2023/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","151","6","https://www.dati.lombardia.it/d/5e54-865u","NOVEMBRE","2021","2021/11"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","202","25","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2022","2022/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","14","2","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","GENNAIO","2020","2020/01"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","12","0","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2021","2021/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","345","107","https://www.dati.lombardia.it/d/a6w3-af7a","MARZO","2024","2024/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","200","66","https://www.dati.lombardia.it/d/a6w3-af7a","APRILE","2023","2023/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","105","0","https://www.dati.lombardia.it/d/5e54-865u","LUGLIO","2021","2021/07"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","403","124","https://www.dati.lombardia.it/d/5e54-865u","OTTOBRE","2023","2023/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","4","8","https://www.dati.lombardia.it/d/a6w3-af7a","OTTOBRE","2018","2018/10"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura",,"4","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2018","2018/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","305","95","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2023","2023/11"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","94","37","https://www.dati.lombardia.it/d/a6w3-af7a","MAGGIO","2022","2022/05"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","225","29","https://www.dati.lombardia.it/d/5e54-865u","MAGGIO","2022","2022/05"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","789","380","https://www.dati.lombardia.it/d/a6w3-af7a","LUGLIO","2023","2023/07"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","476","138","https://www.dati.lombardia.it/d/5e54-865u","DICEMBRE","2023","2023/12"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","367","108","https://www.dati.lombardia.it/d/a6w3-af7a","APRILE","2024","2024/04"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","8","4","https://www.dati.lombardia.it/d/a6w3-af7a","GENNAIO","2021","2021/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","12","3","https://www.dati.lombardia.it/Agricoltura/CITTA-METROPOLITANA-MILANO-Agriturismi/a6w3-af7a","APRILE","2020","2020/04"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","495","149","https://www.dati.lombardia.it/d/5e54-865u","MARZO","2024","2024/03"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","310","97","https://www.dati.lombardia.it/d/a6w3-af7a","DICEMBRE","2023","2023/12"
"5e54-865u","CITTA METROPOLITANA MILANO - Fattorie didattiche","filter","Agricoltura","321","65","https://www.dati.lombardia.it/d/5e54-865u","GENNAIO","2023","2023/01"
"a6w3-af7a","CITTA METROPOLITANA MILANO - Agriturismi","filter","Agricoltura","46","8","https://www.dati.lombardia.it/d/a6w3-af7a","NOVEMBRE","2021","2021/11"
