"anno","denominazione","tipologia","codice_catastale","comune","superficie_solo_provincia_milano","superficie_prato","recinzione","giochi_bambini","animali_ammessi","fontanelle","sito_web"
"2020","ALTO MARTESANA","Sovracomunale","F119|G965|E317","Melzo|Pozzuolo Martesana|Inzago","11300000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
"2020","ALTO MILANESE","Sovracomunale","E514|B300|C139","Legnano|Busto Arsizio|Castellanza","1780000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcoaltomilanese.it"
"2020","BASSO OLONA","Sovracomunale","H264|G772|H026|L665","Rho|Pogliano Milanese|Pregnana Milanese|Vanzago","2680000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
"2020","BOSCO DEL RUGARETO","Sovracomunale","C732|E102|E965|H240","Cislago|Gorla Minore|Marnate|Rescaldina","2020000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcodelrugareto.it"
"2020","CASCINE DI PIOLTELLO","Sovracomunale","G686","Pioltello","2130000",,"Non applicabile","Non applicabile","Non applicabile",,"http://www.comune.pioltello.mi.it/PioltelloNet/portale/CadmoDriver_s_6774"
"2020","COLLINA DI SAN COLOMBANO","Sovracomunale","H803|E310|F238|E127|I274","San Colombano al Lambro|Inverno e Monteleone|Miradolo Terme|Graffignana|Sant'Angelo Lodigiano","7160000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcodellacollinadisancolombano.it"
"2020","EST DELLE CAVE","Sovracomunale","B212|B850|C523|C895|M053","Brugherio|Carugate|Cernusco sul Naviglio|Cologno Monzese|Vimodrone","5630000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
"2020","GELSO","Sovracomunale","E921|F155|I361","Marcallo con Casone|Mesero|Santo Stefano Ticino","9810000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
"2020","GRUGNOTORTO VILLORESI","Sovracomunale","C707|D231|G220|B105|F797|F944|L677","Cinisello Balsamo|Cusano Milanino|Paderno Dugnano|Bovisio-Masciago|Desio|Lissone|Monza|Muggio'|Nova Milanese|Varedo","5200000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcogrugnotortovilloresi.it"
"2020","LURA","Sovracomunale","B262|E235|B346|B134|C516|E415|H601|H602|E659|B805|I441|C020|D912","Guanzate|Cadorago|Bregnano|Cermenate|Lainate|Rovellasca|Rovello Porro|Lomazzo|Caronno Pertusella|Saronno|Cassina Rizzardi|Garbagnate Milanese","2390000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcolura.it"
"2020","MARTESANA","Sovracomunale","B292|C014","Bussero|Cassina de' Pecchi","750000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
"2020","MEDIA VALLE LAMBRO","Sovracomunale","B212|C895|I690|F205|F704","Brugherio|Cologno Monzese|Sesto San Giovanni|Milano|Monza","4940000",,"Non applicabile","Non applicabile","Non applicabile",,"www.pmvl.it"
"2020","MUGHETTI","Sovracomunale","C537|G103|L480","Cerro Maggiore|Gerenzano|Origgio|Uboldo","2620000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcomughetti.it"
"2020","MULINI","Sovracomunale","B593|E514|G324|I409|F874","Canegrate|Legnano|Parabiago|San Vittore Olona|Nerviano","4700000",,"Non applicabile","Non applicabile","Non applicabile",,"https://sites.google.com/view/parcodeimulini/home"
"2020","PARCO AGRICOLO NORD EST","Sovracomunale","A697|B292|B850|F003|G502|A087|A096|A759|A802|B272|B289|B671|B798|C395|F165|G116|H529|H537|I998|L511|M052|M337","Basiano|Bussero|Carugate|Masate|Pessano con Bornago|Agrate Brianza|Aicurzio|Bellusco|Bernareggio|Burago di Molgora|Busnago|Caponago|Carnate|Cavenago di Brianza|Mezzago|Ornago|Roncello|Ronco Briantino|Sulbiate|Usmate Velate|Vimercate|Verderio","5930000",,"Non applicabile","Non applicabile","Non applicabile",,"https://www.parcoagricolonordest.it/"
"2020","ROCCOLO","Sovracomunale","A413|B301|B593|B989|F874|G324|A375","Arluno|Busto Garolfo|Canegrate|Casorezzo|Nerviano|Parabiago","18100000",,"Non applicabile","Non applicabile","Non applicabile",,"www.parcodelroccolo.it"
"2020","ROGGIE","Sovracomunale","A375|D244|E819","Arconate|Dairago|Magnago","5130000",,"Non applicabile","Non applicabile","Non applicabile",,"nd"
