"denominazionest_ruttura","indirizzo","comune","prov_comune_ubicazione","posti_let_to_alzhe_imer_acc_reditati","posti_let_to_total_i_accredi_tati","denom_gestore"
"FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S.","VIA OSPEDALE  57","CIVIDATE AL PIANO","BG","0","88","FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S."
"RSA CARISMA","VIA MONTE GLENO  49","BERGAMO","BG","80","421","FONDAZIONE CASA DI RICOVERO SANTA MARIA AUSILIATRICE ONLUS"
"CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S.","VIA SENATOR SILVESTRI  2","SOVERE","BG","0","101","CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S."
"FONDAZIONE CASA SERENA ONLUS","VIA PAPA GIOVANNI XXIII  4","BREMBATE DI SOPRA","BG","15","200","FONDAZIONE CASA SERENA ONLUS"
"OPERA PIA CARITAS - ONLUS R.S.A. CASA SANTA MARIA","VIA CA' NOA  8","VAL BREMBILLA","BG",,,"PARROCCHIA SAN LORENZO MARTIRE IN ZOGNO"
"OPERA PIA CARITAS - ONLUS R.S.A. CASA MONS. G. SPERANZA","VIALE MARTIRI DELLA LIBERTA'  6","ZOGNO","BG",,,"PARROCCHIA SAN LORENZO MARTIRE IN ZOGNO"
"SANTO GIOVANNI PAOLO II","PIAZZALE OSPEDALE  5","TREVIGLIO","BG","24","151","FONDAZIONE ANNI SERENI TREVIGLIO CARAVAGGIO E FARA GERA D'ADDA ONLUS"
"CASAMIA - VERDELLO","VIA XXV APRILE  9","VERDELLO","BG","0","100","VERDELLO S.R.L."
"FONDAZIONE SAN GIUSEPPE","VIALE LOCATELLI  6","DALMINE","BG",,,"UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE"
"CASA DI RIPOSO SAN GIUSEPPE","VIA DANTE  25","GAZZANIGA","BG","20","60","FONDAZIONE CASA S. GIUSEPPE - ONLUS"
"FONDAZIONE CASA DI RIPOSO - INFERMERIA FILISETTI ONLUS","VIA DUCA D'AOSTA  1","ARDESIO","BG",,,"FONDAZIONE CASA DI RIPOSO - INFERMERIA FILISETTI ONLUS"
"RSA CENTRO DON ORIONE","VIA DON LUIGI ORIONE  6","BERGAMO","BG",,,"PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE"
"OASI SAN PELLEGRINO","VIA PARTIGIANI  14","SAN PELLEGRINO TERME","BG",,,"BERGAMO SANITA' SOCIETA' COOPERATIVA SOCIALE"
"RSA PAPA GIOVANNI PAOLO I","VIA CESARE BATTISTI  3","SERIATE","BG","0","70","UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE"
"FONDAZIONE DON CARLO ZANONCELLO","VIA MATTEOTTI  2/A","CALCIO","BG","0","68","FONDAZIONE DON CARLO ZANONCELLO ONLUS"
"FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S.","VIA PEZZOLI D'ALBERTONI  65","LEFFE","BG","0","103","FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S."
"RESIDENZA SAN SISTO","VIA COLOGNOLA AI COLLI 6-8-10","BERGAMO","BG",,,"RESIDENZE ANNI AZZURRI SRL"
"CASA DI CURA VILLA SAN MAURO","VIA GAMBIRAGO","PONTIDA","BG",,,"CASA DI CURA SAN GIUSEPPE SRL"
"RSA CASA DELLA SERENITÀ","VIA BATTISTA CAPRI  7","CENE","BG","0","50","COMUNE DI CENE"
"SAN PAOLO RESIDENZA SANITARIA ASSISTENZIALE","VIA TRENTO  1","AZZANO SAN PAOLO","BG","0","58","COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA"
"ISTITUTO OSPITALE MAGRI","VIA CIRCONVALLAZIONE  237","URGNANO","BG","20","95","ISTITUTO OSPITALE MAGRI"
"R.S.A. MADONNA DEL BOLDESICO","VIA DR. LIBERO SIGNORELLI 91/93","GRUMELLO DEL MONTE","BG","0","60","FONDAZIONE MADONNA DEL BOLDESICO O.N.L.U.S."
"RSA BRAMANTE","VIA GAMBIRAGO  571","PONTIDA","BG","0","69","EDOS SRL"
"RSA FONDAZIONE GIOVANNI CARLO ROTA ONLUS","VIA REPUBBLICA  1","ALMENNO SAN SALVATORE","BG","13","72","FONDAZIONE GIOVANNI CARLO ROTA ONLUS"
"RSA FONDAZIONE BUONOMO CACCIAMATTA 1836","VIA SAN ROCCO","TAVERNOLA BERGAMASCA","BG","0","60","CACCIAMATTA SRL"
"CASA DI RIPOSO PIATTI VENANZI - FONDAZIONE O.N.L.U.S. - R.S.A.","VIA SANTA MARIA ELISABETTA  36","PALOSCO","BG","0","69","CASA DI RIPOSO PIATTI-VENANZI FONDAZIONE O.N.L.U.S."
"FONDAZIONE FRANCESCO BALICCO - R.S.A.","VIA VALLERE  4","MARTINENGO","BG","0","75","FONDAZIONE FRANCESCO BALICCO"
"ISTITUZIONI DON CARLO BOTTA RSA S. CHIARA","VIA GARIBALDI  5","BERGAMO","BG","0","100","ISTITUZIONI DON CARLO BOTTA"
"ISTITUTO PALAZZOLO R.S.A.","VIA DONIZETTI  3","TORRE BOLDONE","BG","0","135","ISTITUTO DELLE SUORE DELLE POVERELLE ISTITUTO PALAZZOLO"
"FONDAZIONE SANT'ANDREA","VIA SAN DEFENDENTE  1","CLUSONE","BG","20","120","FONDAZIONE SANT'ANDREA ONLUS"
