"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"PAVIA","VARZI","L690","A","6","1412",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","35","35","35","2013-10-30T00:00:00.000"
"PAVIA","VARZI","L690","A","6","1428",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","24","24","24","2013-10-30T00:00:00.000"
"PAVIA","VARZI","L690","A","6","1580",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","15","15","15","2013-10-30T00:00:00.000"
"PAVIA","VARZI","L690","A","6","1581",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","81","81","81","2013-10-30T00:00:00.000"
"PAVIA","VARZI","L690","A","6","1585",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","61","61","61","2013-10-30T00:00:00.000"
"PAVIA","VARZI","L690","A","6","1613",,"ALTRE FORME","2021-11-10T00:00:00.000","0","VARIETA' GENERICA","N","35","35","35","2013-10-30T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","265",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","728","340","728","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"4","731",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","911","746","911","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","320",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1361","819","1361","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"64","185",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3007","173","3007","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"22","60",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1147","707","1147","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"9","271",,"AFFITTO","2015-11-11T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","704","667","704","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"64","189",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","747","614","747","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"4","738",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2443","2013","2443","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"22","15",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2070","1785","2070","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"41","201",,"AFFITTO","2015-11-11T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1216","931","1216","2012-04-06T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","265",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","728","388","728","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"4","731",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","911","165","911","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"9","271",,"AFFITTO","2015-11-11T00:00:00.000","0","VARIETA' GENERICA","N","704","37","704","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","320",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1361","542","1361","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"4","738",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2443","430","2443","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"22","60",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1147","440","1147","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"64","185",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3007","48","3007","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"64","189",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","747","133","747","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"22","15",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2070","285","2070","2003-06-14T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"41","201",,"AFFITTO","2015-11-11T00:00:00.000","0","VARIETA' GENERICA","N","1216","285","1216","2012-04-06T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","1022",,"PROPRIETA",,"0","VARIETA' GENERICA","N","64","64","64","2013-10-28T00:00:00.000"
