"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"151720"
"2017","differenziata","Plastica","150102","porta a porta",,"80664"
"2017","differenziata","Vetro","150107","porta a porta",,"177997"
"2017","differenziata","Umido","200108","porta a porta",,"216723"
"2017","differenziata","vegetali","200201","porta a porta",,"174031"
"2017","differenziata","farmaci","200132","porta a porta",,"240"
"2017","differenziata","pile","200133","porta a porta",,"374"
"2017","differenziata","olio vegetale","200125","porta a porta",,"168"
"2017","differenziata","toner","80318","porta a porta",,"0"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"34"
"2017","differenziata","inerti","170107","porta a porta",,"21423"
"2017","differenziata","vernici",,"porta a porta",,"884"
"2017","differenziata","oli minerali","130208","porta a porta",,"387"
"2017","differenziata","pneumatici","160103","porta a porta",,"448"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"5342"
"2017","differenziata","frigoriferi","200123","porta a porta",,"1759"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"0"
"2017","differenziata","ferro","200140","porta a porta",,"941"
"2017","differenziata","legno","200138","porta a porta",,"52176"
"2017","differenziata","ingombranti","200137","porta a porta",,"174300"
"2017","differenziata","spazzamento","200303","porta a porta",,"28774"
"2017","indifferenziato","secco","200301","porta a porta",,"205705"
