"periodo","codice_struttura","denominazione_struttura","num_totale_ricoveri","num_dimissioni_volontarie","num_totale_dimissioni","num_trasferimenti_fra_strutture","num_ricoveri_ripetuti","num_ritorni_in_sala_operatoria","num_di_ricoveri_di_tipo_chirurgico"
"2016","030032-00","IST.CLINICO VILLA APRICA SPA-COMO","2172","3","1349","2","38","2","1196"
"2016","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","12932","19","4290","18","230","56","2220"
"2016","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","12208","15","4150","19","315","38","2303"
"2016","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","5092","6","1967","9","77","17","1166"
"2016","030916-00","OSPEDALE L. SACCO - MILANO","6800","8","2708","7","127","31","1461"
"2016","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","2725","4","1167","2","25","5","885"
"2016","030935-00","IRCCS    S. RAFFAELE - MILANO","15601","24","4882","23","275","50","2585"
"2016","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","2099","2","705","3","24","5","300"
"2016","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","2122","22","1333","34","64","4","489"
"2016","030070-00","PRESIDIO OSPEDALIERO DI CARATE","3508","6","1580","10","80","8","833"
"2016","030936-00","IST.AUXOLOGICO ITALIANO","1411","2","632","4","34","3","151"
"2016","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","6340","25","2780","5","149","41","1129"
"2016","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA","5496","1","2144","0","12","12","2122"
"2016","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","2625","5","979","6","46","11","460"
"2016","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","1975","1","585","1","4","3","563"
"2016","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","4696","23","2481","8","122","17","1124"
"2016","030121-00","CASA DI CURA S. PIO X - MILANO","2721","1","643","0","11","6","612"
"2016","030044-00","OSPEDALE GENERALE DI ZONA - CHIAVENNA","643","4","302","1","12","1","93"
"2016","030079-00","OSPEDALE CIVICO - CODOGNO","1845","9","801","2","28","5","378"
"2016","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","2943","8","1564","9","62","3","968"
"2016","030100-00","CASA DI CURA IGEA - MILANO","1416","9","644","1","20","3","404"
"2016","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","2815","4","1184","2","40","6","410"
"2016","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","5502","9","2172","11","180","35","1385"
"2016","030219-00","CASA DI CURA FIGLIE DI S.CAMILLO-CREMONA","1768","1","326","2","4","0","169"
"2016","030145-00","CASA DI CURA CASTELLI - BERGAMO","1738","2","457","2","9","1","276"
"2016","030282-00","PRESIDIO OSPEDALIERO DEL VERBANO","2736","9","1439","4","57","4","566"
"2016","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","4347","11","1781","12","75","5","1287"
"2016","030112-00","IST.CLINICO S.AMBROGIO SPA-MILANO","2073","12","1238","4","79","28","969"
"2016","030110-00","CASA DI CURA S. GIOVANNI - MILANO","612","0","418","0","0","0","413"
"2016","030218-00","CASA DI CURA S. CAMILLO - CREMONA","1121","6","419","1","8","0","283"
"2016","030190-00","OSPEDALE CARLO MIRA-CASORATE PRIMO","571","0","284","1","7",,"0"
"2016","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","3218","1","235","0","0","0","129"
"2016","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","2223","7","1225","5","57","3","437"
"2016","030273-00","PRESIDIO OSPEDALIERO OGLIO PO","2078","5","1125","2","72","10","356"
"2016","030203-00","OSPEDALE ASILO VITTORIA - MORTARA","999","11","499","2","27","2","80"
"2016","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","5592","0","797","0","74","8","591"
"2016","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","5003","28","2180","7","88","15","845"
"2016","030033-00","CASA DI CURA BEATO L.TALAMONI-LECCO","757","2","338","5","9","0","101"
"2016","030073-00","OSPEDALE DI CIRCOLO - RHO","3577","12","1519","9","86","24","692"
"2016","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","2772","4","1356","6","114","4","595"
"2016","030274-00","OSPEDALE VALCAMONICA - ESINE","3799","16","1451","12","76","17","476"
"2016","030355-00","OSPEDALE DI SUZZARA S.P.A.","2222","2","769","1","8","3","425"
"2016","030281-00","OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO","8192","14","3966","18","230","76","1861"
