"id_area","ubicazione","stalli","longitude","latitude"
"1","Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA DEL DONATORE, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2","Comune:TORRE DE' ROVERI, Indirizzo:VIA GIAN BATTISTA MARCHESI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"3","Comune:TORRE DE' ROVERI, Indirizzo:VIA MANSUETO ASTORI, Civico:4, Provincia:BG, Codice_catastale:L265, Cap:24060","2","9.77108","45.6991"
"4","Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:6, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"5","Comune:TORRE DE' ROVERI, Indirizzo:VIA CASTELLO, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
"6","Comune:TORRE DE' ROVERI, Indirizzo:VIA BRUGALI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
"7","Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"8","Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"9","Comune:TORRE DE' ROVERI, Indirizzo:VIA GUGLIELMO MARCONI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"10","Comune:TORRE DE' ROVERI, Indirizzo:VIA DEL ROCCOLO, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"11","Comune:TORRE DE' ROVERI, Indirizzo:VIA PITTURELLO, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"12","Comune:TORRE DE' ROVERI, Indirizzo:VIA UGO FOSCOLO, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"13","Comune:TORRE DE' ROVERI, Indirizzo:VIA TORQUATO TASSO, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
"14","Comune:TORRE DE' ROVERI, Indirizzo:VIA LEONARDO DA VINCI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","4","0","0"
"15","Comune:TORRE DE' ROVERI, Indirizzo:VIA GAETANO DONIZETTI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"16","Comune:TORRE DE' ROVERI, Indirizzo:VIA GALILEO GALILEI, Civico:SNC, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
