"anno","mese","ufficio_area","dirigente_responsabile","percentuale_presenze","percentuale_ferie","percentuale_assenze"
"2018","Gennaio","Direzione Generale","FULVIO MATONE","0.8235","0.1337","0.0428"
"2018","Gennaio","Formazione","CARLA CASTELLI","0.7727","0.1682","0.0591"
"2018","Gennaio","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8561","0.1439","0.00"
"2018","Gennaio","U.O. Direzione Amministrativa","CESARE MELETTI","0.8349","0.1148","0.0502"
"2018","Gennaio","Ragioneria e Bilancio","CARLO BIANCHESSI","0.8409","0.1364","0.0227"
"2018","Gennaio","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.6558","0.1883","0.1558"
"2018","Gennaio","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.8487","0.1513","0.00"
"2018","Gennaio","Area Economica, coord. stat. e sistemi informativi","ANTONIO LENTINI","0.8826","0.1174","0.00"
"2018","Gennaio","Area Sociale e Territoriale","PAOLO PINNA","0.7879","0.1402","0.072"
"2018","Gennaio","Sistemi informativi e documentazione","GIAMPAOLO MONTALETTI","0.8409","0.1364","0.0227"
"2018","Gennaio","U.O. Lavoro, impresa e ammortizzatori sociali","CARLO BIANCHESSI","0.7045","0.2013","0.0942"
"2018","Gennaio","Relazioni esterne e sanità","ALESSANDRO COLOMBO","0.7064","0.1572","0.1364"
"2018","Gennaio","U.O. Occupazione e politiche del lavoro","GIAMPAOLO MONTALETTI","0.8136","0.1727","0.0136"
"2018","Febbraio","Direzione Generale","FULVIO MATONE","0.8979","0.0333","0.0688"
"2018","Febbraio","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.9625","0.0375","0.00"
"2018","Febbraio","Formazione","CARLA CASTELLI","0.8977","0.0364","0.0659"
"2018","Febbraio","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.9313","0.0438","0.025"
"2018","Febbraio","U.O. Direzione Amministrativa","CESARE MELETTI","0.9305","0.0415","0.028"
"2018","Febbraio","Ragioneria e Bilancio","CESARE MELETTI","0.9667","0.0333","0.00"
"2018","Febbraio","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.7286","0.0286","0.2429"
"2018","Febbraio","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.8841","0.058","0.058"
"2018","Febbraio","Area Economica e coordinamento statistica","ANTONIO LENTINI","0.95","0.0136","0.0364"
"2018","Febbraio","Area Sociale e Territoriale","PAOLO PINNA","0.7792","0.0458","0.175"
"2018","Febbraio","Sistemi informativi e documentazione","GIAMPAOLO MONTALETTI","0.90","0.0667","0.0333"
"2018","Febbraio","U.O. Lavoro, impresa e ammortizzatori sociali","CARLO BIANCHESSI","0.8929","0.05","0.0571"
"2018","Febbraio","U.O. Lavoro","CARLO BIANCHESSI","0.45","0.3333","0.2167"
"2018","Febbraio","Ammortizzatori sociali","CARLO BIANCHESSI","0.9667","0.00","0.0333"
"2018","Febbraio","U.O. Accademia Formazione S.S.R.","ALESSANDRO COLOMBO","0.838","0.048","0.114"
"2018","Febbraio","U.O. Occupazione e politiche del lavoro","GIAMPAOLO MONTALETTI","0.86","0.02","0.12"
"2018","Febbraio","U.O. Supporto alle politiche","GIAMPAOLO MONTALETTI","0.8563","0.0375","0.1063"
"2018","Marzo","Direzione Generale","FULVIO MATONE","0.8994","0.0617","0.039"
"2018","Marzo","U.O. Coordinamento attività di ricerca","ARMANDO DE CRINITO","0.8864","0.0682","0.0455"
"2018","Marzo","Formazione","CARLA CASTELLI","0.839","0.0511","0.1098"
"2018","Marzo","Audit Interno, Trasparenza, Qualità, Comunicazione","GREGORIO TERRENO","0.8705","0.0477","0.0818"
"2018","Marzo","U.O. Direzione Amministrativa","CESARE MELETTI","0.9002","0.0632","0.0366"
"2018","Marzo","Legale, Acquisti e Servizi","FABRIZIA CAROLI","0.8247","0.0844","0.0909"
"2018","Marzo","Imprese e mercato del lavoro","GIUSEPPE DI DOMENICO","0.7467","0.08","0.1733"
"2018","Marzo","Area Economica e coordinamento statistica","ANTONIO LENTINI","0.8448","0.0991","0.056"
"2018","Marzo","Area Sociale e Territoriale","PAOLO PINNA","0.8712","0.0833","0.0455"
"2018","Marzo","U.O. Lavoro","CARLO BIANCHESSI","0.5985","0.1061","0.2955"
"2018","Marzo","Ammortizzatori sociali","CARLO BIANCHESSI","0.9394","0.0303","0.0303"
