"comune","genere","anno","mese","totaledisponibili"
"VITTUONE","M","2017","2","8"
"LAINATE","F","2016","1","33"
"SEGRATE","F","2013","7","61"
"CUSANO MILANINO","F","2014","6","24"
"BERNATE TICINO","F","2012","10","1"
"CORMANO","F","2018","5","23"
"OZZERO","F","2016","4","0"
"SANTO STEFANO TICINO","F","2016","3","9"
"VILLA CORTESE","M","2016","7","2"
"SEDRIANO","M","2017","7","12"
"ARLUNO","M","2014","4","9"
"VAPRIO D ADDA","M","2013","8","5"
"MILANO","F","2017","11","1490"
"SENAGO","M","2014","12","12"
"POGLIANO MILANESE","F","2015","8","1"
"ARLUNO","M","2012","7","6"
"BINASCO","M","2013","5","6"
"DRESANO","F","2014","6","4"
"BRESSO","M","2013","5","35"
"ABBIATEGRASSO","F","2018","1","34"
"ROZZANO","M","2016","6","49"
"CASSINETTA DI LUGAGNANO","M","2012","12","0"
"ARESE","F","2012","4","9"
"CAMBIAGO","F","2014","8","2"
"VIZZOLO PREDABISSI","M","2015","7","0"
"OPERA","F","2013","8","5"
"RHO","F","2018","6","77"
"CISLIANO","M","2015","7","3"
"CASSINETTA DI LUGAGNANO","F","2017","1","2"
"CASOREZZO","F","2015","6","3"
"BARANZATE","M","2016","12","11"
"CASSANO D ADDA","M","2013","9","23"
"OPERA","F","2014","12","10"
"CORBETTA","M","2017","3","17"
"PREGNANA MILANESE","M","2012","1","11"
"MEDIGLIA","M","2012","8","9"
"CESANO BOSCONE","F","2015","1","35"
"CUSAGO","F","2013","7","2"
"DAIRAGO","F","2016","2","5"
"CALVIGNASCO","M","2014","8","0"
"BESATE","M","2012","6","2"
"SAN DONATO MILANESE","F","2012","7","47"
"CARPIANO","M","2016","7","5"
"ZELO SURRIGONE","F","2013","5","3"
"TREZZANO ROSA","F","2013","2","5"
"ARCONATE","F","2013","2","5"
"TREZZANO SUL NAVIGLIO","M","2012","5","11"
"BUSCATE","M","2013","5","2"
"ASSAGO","M","2012","5","4"
"BASIANO","M","2013","4","1"
"CESANO BOSCONE","F","2015","6","22"
"BARANZATE","M","2018","5","14"
"OZZERO","M","2013","1","4"
"CUGGIONO","M","2015","5","13"
"SETTIMO MILANESE","M","2013","1","29"
"BERNATE TICINO","M","2014","5","4"
"PARABIAGO","M","2018","7","45"
"PIOLTELLO","F","2014","4","39"
"TREZZO SULL ADDA","M","2014","6","9"
"RHO","M","2017","7","65"
"MELZO","F","2013","1","25"
"CUSANO MILANINO","M","2014","11","20"
"MARCALLO CON CASONE","M","2013","3","4"
"BUSTO GAROLFO","M","2012","1","24"
"INVERUNO","F","2012","10","8"
"CINISELLO BALSAMO","F","2014","1","174"
"CORNAREDO","M","2015","2","17"
"CARUGATE","M","2014","10","30"
"SOLARO","F","2017","2","15"
"NOVATE MILANESE","F","2013","8","12"
"MAGNAGO","F","2015","8","6"
"DAIRAGO","F","2016","12","2"
"GARBAGNATE MILANESE","F","2015","2","26"
"CASTANO PRIMO","F","2016","8","7"
"NOVIGLIO","M","2012","8","2"
"VANZAGO","M","2013","4","4"
"GUDO VISCONTI","M","2015","12","2"
"POGLIANO MILANESE","M","2013","6","2"
"NOVATE MILANESE","M","2016","5","18"
"NOVIGLIO","F","2016","6","4"
"TRUCCAZZANO","M","2014","11","6"
"BAREGGIO","M","2018","6","20"
"PREGNANA MILANESE","F","2013","9","10"
"OSSONA","M","2012","6","5"
"TURBIGO","M","2017","4","11"
"LACCHIARELLA","F","2015","10","11"
"MEDIGLIA","F","2016","2","9"
"NOSATE","F","2012","9","0"
"SAN ZENONE AL LAMBRO","F","2016","12","4"
"ALBAIRATE","F","2012","11","3"
"CESATE","M","2016","7","17"
"VIZZOLO PREDABISSI","F","2017","8","2"
"ASSAGO","F","2015","11","12"
"VERNATE","M","2016","5","1"
"SANTO STEFANO TICINO","F","2014","1","10"
"LISCATE","F","2014","1","10"
"BUSSERO","F","2014","8","1"
"ALBAIRATE","M","2014","8","2"
"ZELO SURRIGONE","F","2015","4","0"
"CUSAGO","M","2013","3","1"
"VANZAGO","M","2016","7","6"
"VERNATE","F","2013","3","1"
"VIMODRONE","M","2012","2","15"
"VIZZOLO PREDABISSI","F","2017","5","4"
"PAULLO","F","2013","2","10"
"TURBIGO","F","2016","6","3"
"CARUGATE","M","2017","5","12"
"PREGNANA MILANESE","F","2014","2","5"
"SENAGO","M","2017","4","18"
"CUSAGO","M","2012","1","2"
"SANTO STEFANO TICINO","F","2012","10","4"
"ZELO SURRIGONE","M","2014","6","1"
"CUGGIONO","M","2014","9","10"
"OZZERO","M","2012","11","2"
"BOFFALORA SOPRA TICINO","M","2016","6","2"
"CUSAGO","F","2013","8","3"
"CUGGIONO","F","2018","1","3"
"PADERNO DUGNANO","M","2015","3","58"
"TRIBIANO","M","2015","9","3"
"ARCONATE","F","2016","8","1"
"GREZZAGO","M","2016","7","1"
"VIMODRONE","F","2015","3","17"
"SEGRATE","M","2015","5","27"
"OZZERO","M","2013","11","1"
"CASARILE","M","2014","3","2"
"BINASCO","F","2013","7","13"
"PIOLTELLO","F","2017","3","42"
"BERNATE TICINO","F","2013","1","6"
"ROBECCO SUL NAVIGLIO","F","2013","8","3"
"SAN VITTORE OLONA","F","2014","6","10"
"CESATE","F","2016","4","9"
"LACCHIARELLA","M","2012","9","10"
"BOFFALORA SOPRA TICINO","M","2018","4","4"
"CESANO BOSCONE","F","2014","5","30"
"OSSONA","M","2013","3","4"
"ARCONATE","M","2017","4","5"
"BARANZATE","F","2016","3","9"
"CORSICO","M","2016","1","56"
