"ente","dettagli_societa","cognome","nome","trattamento_economico_amministratore_erogato_nel_2012","in_carica_dal","in_carica_fino_al"
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Colombani (Pres.)","Paolo","37250","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Mc Lean","Marcela Adriana","31567","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Arena","Maurizio","8550","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Azzone","Giovanni","1500","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Bellizzi","Nicola Francesco","11250","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Bottari","Giovanni","9900","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Butti","Paolo",,"11/06/2013",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Fontanesi","Marcello","7050","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Raho","Oronzo","7050","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Stella","Angiolino","9900","29/12/2008",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Vago","Gianluca","1350","11/12/2012",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Zoboli","Roberto","6750","08/02/2012",
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Donati","Massimo","11250","29/12/2008","26/12/2012"
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Sabato","Adriana",,"27/12/2012","10/06/2013"
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Mantegazza","Paolo","7200","29/12/2008","10/12/2012"
"Fondazione Lombardia per l'Ambiente - FLA","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Ornaghi","Lorenzo","1500","29/12/2008","07/02/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Pelizza (Pres.)","Paolo Pio","0","30/11/2012",
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Bolis","Dario","0","30/11/2012",
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Ferrara","Erminia","0","30/11/2012",
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Rossi","Sergio","0","30/11/2012",
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Garlandini (Pres.)","Alberto","0","17/10/2011","29/11/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Fontanella","Elena","0","13/07/2009","29/11/2012"
"Fondazione Lombardia Film Commission","https://www.dati.lombardia.it/Trasparenza/Dati-enti-di-diritto-privato-in-controllo-di-Regio/qxn2-p4am","Bolis","Dario","0","13/07/2009","29/11/2012"
