"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"PV","PVRA02000D-02","Istituto Istruzione Secondario Secondo grado","I.P. servizi - Ciro Pollini succursale","Piazza Carlo Alberto","-","F754","MORTARA","27036","098","038498176","Succursale","NO","PVRA02000D","PVRA02000D"
"PV","PVRI00803N","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Carlo Calvi","Via Taversi","-","I048","SANNAZZARO DE' BURGONDI","27039","098","0382997575","Ordinaria","NO","PVIS00800X","PVIS00800X"
"PV","PVTD03002C","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tecnologico -Luigi Casale carceraria","C/O Carcere di Vigevano","-","L872","VIGEVANO","27029","097","038184185","Ordinaria","NO","PVTD03000A","PVTD03000A"
"PV","PVPC010006","Istituto Istruzione Secondario Secondo grado","L. Classico - Benedetto Cairoli","Via Cairoli","-","L872","VIGEVANO","27029","097","038184215","Ordinaria","SI","PVPC010006","PVPC010006"
"PV","PVTD03000A-01","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tecnologico -Luigi Casale succursale","Vicolo Seminario","-","L872","VIGEVANO","27029","097","038184185","Succursale","NO","PVTD03000A","PVTD03000A"
"PV","PVRA02050V","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - Ciro Pollini Serale","Via Marsala","-","F754","MORTARA","27036","098","038498176","Ordinaria","NO","PVRA02000D","PVRA02000D"
"PV","PVRI00201L","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Vincenzo Roncalli","Via Matteotti","-","L872","VIGEVANO","27029","097","038183391","Ordinaria","SI","PVIS002001","PVIS002001"
"PV","PVVC01000D","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Gallini convitto","Via Rosselli","-","M109","VOGHERA","27058","100","0383343650","Ordinaria","SI","PVTA01000P","PVTA01000P"
"PV","PVTA01000P","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Carlo Gallini","Via Rosselli","-","M109","VOGHERA","27058","100","0383343611","Ordinaria","SI","PVTA01000P","PVTA01000P"
"PV","PVTD009023","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tencologico - Maserati Baratta","Via Don Milani","-","M109","VOGHERA","27058","100","038343127","Ordinaria","NO","PVIS00900Q","PVIS00900Q"
"PV","PVRC00201X","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Roncalli","Via Cairoli","-","L872","VIGEVANO","27029","097","038184138","Ordinaria","NO","PVIS002001","PVIS002001"
"PV","PVPC010006-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Benedetto Cairoli","Via Cairoli","-","L872","VIGEVANO","27029","097","038184215","Ordinaria","SI","PVPC010006","PVPC010006"
"PV","PVRI00801G","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Carlo Calvi","Via Ricotti","-","M109","VOGHERA","27058","100","038341854","Ordinaria","SI","PVIS00800X","PVIS00800X"
"PV","PVPS02000X-LL","Istituto Istruzione Secondario Secondo grado","L. Linguistico - Galilei","Via Foscolo","-","M109","VOGHERA","27058","100","0383643377","Ordinaria","SI","PVPS02000X","PVPS02000X"
"PV","PVRA02000D","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - Ciro Pollini","Via Marsala","-","F754","MORTARA","27036","098","038498176","Ordinaria","SI","PVRA02000D","PVRA02000D"
"PV","PVTL006033","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - A. Volta ospedale","Presso Policlinico San Matteo di Pavia","-","G388","PAVIA","27100","095",,"Ordinaria","NO","PVIS006008","PVIS006008"
"PV","PVRI00802L","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Carlo Calvi","Via Mazzini","-","L690","VARZI","27057","100","038352610","Ordinaria","NO","PVIS00800X","PVIS00800X"
"PV","PVPC010006-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Benedetto Cairoli","Via Cairoli","-","L872","VIGEVANO","27029","097","038184215","Ordinaria","SI","PVPC010006","PVPC010006"
"PV","PVTD00952C","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tencologico - Maserati Baratta serale","Via Don Milani","-","M109","VOGHERA","27058","100","038343127","Ordinaria","NO","PVIS00900Q","PVIS00900Q"
"PV","PVRA02000D-01","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Ciro Pollini succursale","Via Ospedale","-","F754","MORTARA","27036","098","038498176","Succursale","NO","PVRA02000D","PVRA02000D"
"PV","PVTD03000A","Istituto Istruzione Secondario Secondo grado","I. T. Economico e Tecnologico -Luigi Casale","Via Ludovico Il Moro","-","L872","VIGEVANO","27029","097","038184185","Ordinaria","SI","PVTD03000A","PVTD03000A"
