"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2016-01-01T00:00:00.000","M","38","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2016-01-01T00:00:00.000","M","27","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","41","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","44","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","F","59","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LODI","ROMANIA"
"2016-01-01T00:00:00.000","M","38","Lavaggio auto","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","BANGLADESH"
"2016-01-01T00:00:00.000","F","30","Riparazione di carrozzerie di autoveicoli","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","30","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","PAKISTAN"
"2016-01-01T00:00:00.000","F","27","Altri servizi di supporto alle imprese nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","MILANO","FILIPPINE"
"2016-01-01T00:00:00.000","M","41","Fabbricazione di altri mobili metallici per ufficio e negozi","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-01-01T00:00:00.000","M","20","Servizi dei saloni di barbiere e parrucchiere","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Cinese, Repubblica Popolare"
"2016-01-01T00:00:00.000","F","33","Servizi degli istituti di bellezza","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2016-01-01T00:00:00.000","M","39","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","43","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","27","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2016-01-01T00:00:00.000","M","46","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","24","Commercio all'ingrosso di frutta e ortaggi freschi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","INDIA"
"2016-01-01T00:00:00.000","M","32","Altre attività editoriali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","47","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","49","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","MILANO","SRI LANKA"
"2016-01-01T00:00:00.000","M","34","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-01-01T00:00:00.000","M","43","Fabbricazione di altri prodotti in minerali non metalliferi nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-01-01T00:00:00.000","F","33","Fabbricazione di altri prodotti in gomma nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","VARESE","ITALIA"
"2016-01-01T00:00:00.000","F","41","Tessitura","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
