"tipologia","nome","categoria","link_risorsa","data_upd_metadati"
"filter","CITTA METROPOLITANA MILANO - Fattorie didattiche","Agricoltura","https://www.dati.lombardia.it/d/5e54-865u","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - AGRICOLTURA elenco dataset","Agricoltura","https://www.dati.lombardia.it/d/rpxy-itb5","2021-03-01T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Agriturismi","Agricoltura","https://www.dati.lombardia.it/d/a6w3-af7a","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","Ambiente","https://www.dati.lombardia.it/d/fzjr-dm63","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","Ambiente","https://www.dati.lombardia.it/d/rmud-en9w","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","Ambiente","https://www.dati.lombardia.it/d/cy3u-m78r","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Piezometria della Prima Falda MILANO - Settembre 2022","Ambiente","https://www.dati.lombardia.it/d/9j8c-7map","2023-03-08T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","Ambiente","https://www.dati.lombardia.it/d/6p6h-e78q","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Piezometria Prima Falda MILANO - Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/dfha-eywp","2023-03-08T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Reticolo Idrografico","Ambiente","https://www.dati.lombardia.it/d/skrr-uzg2","2023-07-05T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Pozzi piezometrici","Ambiente","https://www.dati.lombardia.it/d/dwdr-paz2","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","Ambiente","https://www.dati.lombardia.it/d/qyr4-q3pp","2024-04-22T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Catasto scarichi","Ambiente","https://www.dati.lombardia.it/d/7d62-jvgf","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","Ambiente","https://www.dati.lombardia.it/d/snwx-au55","2024-04-26T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","Ambiente","https://www.dati.lombardia.it/d/xxiu-xfe2","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","Ambiente","https://www.dati.lombardia.it/d/dg46-qcek","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Piezometria della Prima Falda CMMI - Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/wp7j-awzt","2023-03-08T00:00:00.000Z"
"map","Piezometria Prima Falda CMMI -CITTA METROPOLITANA MILANO - Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/jef6-qznc","2023-03-03T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Elenco impianti AIA","Ambiente","https://www.dati.lombardia.it/d/7jty-hivh","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","Ambiente","https://www.dati.lombardia.it/d/sx7a-6962","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","Ambiente","https://www.dati.lombardia.it/d/t95r-iht6","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","Ambiente","https://www.dati.lombardia.it/d/ejc4-m7dx","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Mappa Pozzi piezometrici","Ambiente","https://www.dati.lombardia.it/d/65zv-g6rw","2020-10-28T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Soggiacenza Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/d4nq-gpmu","2023-03-08T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Piezometria Prima Falda Milano - Marzo 2022","Ambiente","https://www.dati.lombardia.it/d/8xba-rphy","2023-03-08T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Piezometria Prima Falda CMMI - Settembre 2022","Ambiente","https://www.dati.lombardia.it/d/x5r2-5c94","2023-03-03T00:00:00.000Z"
"map","Piezometria Prima Falda MILANO - CITTA METROPOLITANA MILANO - settembre 2022","Ambiente","https://www.dati.lombardia.it/d/sntu-fvpt","2023-03-03T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","Ambiente","https://www.dati.lombardia.it/d/w36y-h5b5","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","Ambiente","https://www.dati.lombardia.it/d/njg7-sd8c","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","Ambiente","https://www.dati.lombardia.it/d/s9jk-mxru","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","Ambiente","https://www.dati.lombardia.it/d/r7wc-5iqm","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","Ambiente","https://www.dati.lombardia.it/d/2kff-es8e","2020-05-11T00:00:00.000Z"
