"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","ABBA CESARE","0000000005","N"
"VIA","ADAMELLO","0000000010","N"
"VIA","ADDA","0000000015","N"
"VIA","ALBERTO BERTUZZI","0000000023","N"
"VIA","ALDO MORO","0000000012","N"
"VIA","ALDO MORO - CANALE","0000000856","N"
"VIA","ALESSANDRO VOLTA","0000000805","N"
"VIA","AMATORE SCIESA","0000000690","N"
"VIA","AMERIGO VESPUCCI","0000000781","N"
"VIA","ANDREANI P.","0000000016","N"
"VIA","ANNA FRANK","0000000013","N"
"VIA","ARCHIMEDE","0000000025","N"
"VIA","ARISTOTELE","0000000030","N"
"VIA","ASPROMONTE","0000000035","N"
"VIA","BACHELET V.","0000000051","N"
"VIA","BADEN POWELL","0000000857","N"
"VIA","BALCONI","0000000040","N"
"VIA","BANDIERA F.LLI","0000000045","N"
"VIA","BARACCA F.","0000000050","N"
"PIAZZA","BATTISTI C.","0000000055","N"
"VIA","BELLINI V.","0000000060","N"
"VIA","BELVEDERE","0000000065","N"
"VIA","BERNINA","0000000017","N"
"VIA","BINDELLERA","0000000070","N"
"VIA","BIXIO N.","0000000075","N"
"VIA","BOTTICELLI","0000000080","N"
"VIALE","BRIANZA","0000000085","N"
"VIA","BUOZZI B.","0000000090","N"
"VIA","CADORE","0000000095","N"
"VIA","CADUTI DEL LAVORO","0000000100","N"
"VIA","CAIROLI F.LLI","0000000105","N"
"VIA","CAJANI M.","0000000110","N"
"VIA","CALVI P.","0000000115","N"
"PIAZZA","CAMAGNI DON","0000000120","N"
"VIA","CAPRERA","0000000125","N"
"VIA","CARDUCCI G.","0000000130","N"
"VIA","CARLO PISACANE","0000000026","N"
"VIA","CASECCA","0000000135","N"
"VIA","CATTANEO C.","0000000140","N"
"VIA","CAVOUR C.","0000000145","N"
"VIA","CAZZANIGA A.","0000000150","N"
"VIA","CAZZANIGA P.","0000000155","N"
"VIA","CERVI F.LLI","0000000160","N"
"VIA","COL DI LANA","0000000165","N"
"VIA","COMOLLI","0000000170","N"
"VIA","CONCORDIA","0000000175","N"
"VIA","CONFALONIERI A.","0000000180","N"
"VIA","CORRIDONI F.","0000000185","N"
"PIAZZA","CRISTOFORO COLOMBO","0000000166","N"
"VIA","CROCE B.","0000000190","N"
"VIA","DALLA CHIESA CARLO A.","0000000191","N"
"VIA","DANTE","0000000195","N"
"VIA","DE AMICIS E.","0000000200","N"
"VIA","DE GASPERI A.","0000000205","N"
"VIA","DEGLI ARTIGIANI","0000000858","N"
"VIA","DEI MILLE","0000000210","N"
"VIA","DELLA MORNERA","0000000483","N"
"VIALE","DELLA VITTORIA","0000000796","N"
"VIA","DELLA VITTORIA","0000000795","N"
"VIA","DELL'OFFELERA","0000000007","N"
"VIA","DEL MULINO","0000000862","N"
"VIA","DOLOMITI","0000000014","N"
"LARGO","DONATORI SANGUE","0000000215","N"
"VIA","DON LUIGI STURZO","0000000720","N"
"VIA","DON MAZZOLARI","0000000415","N"
"VIA","DON MILANI","0000000002","N"
"VIA","DON MINZONI","0000000011","N"
"PIAZZA","DONNE DELLA RESISTENZA","0000000867","N"
"VIA","DORDERIO","0000000220","N"
"VIA","DORIA A.","0000000225","N"
"VIA","EDISON","0000000230","N"
"VIA","ENRICO TOTI","0000000755","N"
"VIA","ERATOSTENE","0000000235","N"
"VIA","ESCULAPIO","0000000004","N"
"VIALE","EUROPA","0000000240","N"
"VIA","FERMI","0000000245","N"
"VIA","FILIPPO TURATI","0000000770","N"
"VIA","FILZI F.","0000000250","N"
"VIA","F.LLI CAIROLI CASE SPARSE","0000000833","N"
"VIA","FOSCOLO U.","0000000255","N"
"VIA","GALBIATI P.","0000000260","N"
"VIA","GALILEO GALILEI","0000000003","N"
"VIA","GALVANI L.","0000000265","N"
"VIA","GARIBALDI G.","0000000270","N"
"VIA","GHIRLANDA","0000000027","N"
"VIA","GHISALLO","0000000855","N"
"VIA","GIACOMO BASSI","0000000604","N"
"VIA","GIACOMO PUCCINI","0000000540","N"
"VIA","GIANNI RODARI","0000000851","N"
"VIA","GIOACCHINO ROSSINI","0000000575","N"
"VIA","GIORGIO LA PIRA","0000000327","N"
"VIA","GIOVANNI FALCONE","0000000022","N"
"PIAZZA","GIOVANNI XXIII","0000000275","N"
"VIA","GIUSEPPE MEANI","0000000859","N"
"VIA","GIUSEPPE VERDI","0000000780","N"
"VIA","GRAMSCI A.","0000000280","N"
"VIA","GRANDI A.","0000000285","N"
"VIA","GRAN PARADISO","0000000863","N"
"VIA","GRANSASSO","0000000018","N"
"VIA","GRAZIA DELEDDA","0000000006","N"
"VIA","GRIGNA","0000000290","N"
