"comune","anno","mese","totalecessazionicomplessive"
"PAULLO","2012","11","47"
"SESTO SAN GIOVANNI","2018","2","1042"
"LACCHIARELLA","2015","6","108"
"ABBIATEGRASSO","2014","10","283"
"MOTTA VISCONTI","2018","6","80"
"LACCHIARELLA","2017","1","71"
"ARLUNO","2016","8","54"
"LAINATE","2013","10","358"
"TREZZANO SUL NAVIGLIO","2012","1","343"
"VIZZOLO PREDABISSI","2015","5","66"
"BASIGLIO","2015","10","187"
"NOVIGLIO","2017","10","28"
"CESANO BOSCONE","2016","8","236"
"NOSATE","2017","2","2"
"RESCALDINA","2015","1","223"
"RHO","2012","8","1350"
"LACCHIARELLA","2014","3","64"
"GORGONZOLA","2015","10","140"
"ZELO SURRIGONE","2016","2","2"
"MELEGNANO","2017","11","225"
"VIZZOLO PREDABISSI","2013","6","80"
"CASARILE","2013","10","55"
"CORMANO","2013","11","134"
"PAULLO","2018","6","123"
"CASARILE","2014","8","28"
"VANZAGHELLO","2016","3","36"
"CUSANO MILANINO","2016","5","107"
"SAN GIORGIO SU LEGNANO","2018","5","46"
"SAN VITTORE OLONA","2012","6","157"
"VERNATE","2018","7","38"
"ABBIATEGRASSO","2012","8","152"
"CERRO MAGGIORE","2013","6","98"
"VANZAGHELLO","2017","5","35"
"PIEVE EMANUELE","2014","2","161"
"RESCALDINA","2013","7","108"
"LACCHIARELLA","2012","8","52"
"MILANO","2013","6","45895"
"TREZZANO SUL NAVIGLIO","2014","10","385"
"CARUGATE","2012","3","337"
"SOLARO","2015","8","50"
"PERO","2016","7","225"
"POZZO D ADDA","2018","1","19"
"CORMANO","2013","10","133"
"ARESE","2013","3","242"
"RESCALDINA","2017","7","126"
"CORMANO","2012","5","116"
"BUBBIANO","2016","1","4"
"CINISELLO BALSAMO","2016","4","625"
"CANEGRATE","2016","7","53"
"MAGENTA","2017","4","190"
"ABBIATEGRASSO","2016","3","183"
"MILANO","2018","5","57939"
"CARPIANO","2014","2","87"
"CESANO BOSCONE","2017","1","225"
"VIGNATE","2015","10","105"
"ROZZANO","2016","3","639"
"LISCATE","2017","9","510"
"PIEVE EMANUELE","2014","9","237"
"ASSAGO","2014","8","703"
"SETTIMO MILANESE","2014","6","276"
"MAGNAGO","2016","2","46"
"VERNATE","2014","8","29"
"NOVATE MILANESE","2016","6","284"
"BUSSERO","2018","6","46"
"MAGENTA","2016","3","224"
"SOLARO","2012","11","46"
"ABBIATEGRASSO","2015","9","225"
"CARUGATE","2013","1","334"
"CORMANO","2018","5","175"
"BOLLATE","2014","12","428"
"CUGGIONO","2012","12","53"
"VERNATE","2017","9","37"
"CORNAREDO","2012","6","208"
"PERO","2017","10","221"
"BUSCATE","2013","1","9"
"POGLIANO MILANESE","2015","4","459"
"CASSINETTA DI LUGAGNANO","2018","5","12"
"PERO","2016","9","250"
"DAIRAGO","2014","2","15"
"CESATE","2015","2","58"
"MORIMONDO","2014","11","19"
"VIMODRONE","2014","2","155"
"CORBETTA","2013","11","75"
"CASTANO PRIMO","2013","2","74"
"CUSANO MILANINO","2015","11","157"
"ARLUNO","2018","7","71"
"VILLA CORTESE","2016","2","27"
"ALBAIRATE","2015","7","33"
"BUSTO GAROLFO","2015","8","51"
"CISLIANO","2015","10","19"
"CORBETTA","2015","3","156"
"GORGONZOLA","2013","7","100"
"PAULLO","2014","7","26"
"MAGENTA","2016","2","248"
"ABBIATEGRASSO","2016","9","272"
"MASATE","2018","6","58"
"CARUGATE","2016","5","257"
"TRIBIANO","2015","1","28"
"INVERUNO","2014","6","76"
"TREZZO SULL ADDA","2013","12","197"
"ZIBIDO SAN GIACOMO","2018","4","33"
"ARESE","2012","1","144"
"ZIBIDO SAN GIACOMO","2018","7","36"
"CASSANO D ADDA","2014","12","141"
"ARLUNO","2015","12","123"
"BAREGGIO","2017","3","210"
"SOLARO","2014","11","83"
"SENAGO","2013","8","86"
"PADERNO DUGNANO","2016","2","434"
"LACCHIARELLA","2012","12","135"
"CUSAGO","2013","2","69"
"MAGNAGO","2017","5","59"
"ARCONATE","2014","4","22"
"ABBIATEGRASSO","2017","9","430"
"VERNATE","2016","12","63"
"BRESSO","2015","9","264"
"ARLUNO","2014","8","70"
"BELLINZAGO LOMBARDO","2015","12","49"
"VIGNATE","2013","7","88"
"CISLIANO","2015","8","18"
"RHO","2016","1","588"
"SENAGO","2015","2","233"
"ARESE","2017","9","880"
"CANEGRATE","2014","10","59"
"MAGNAGO","2016","4","53"
"MARCALLO CON CASONE","2012","7","36"
"RESCALDINA","2017","6","140"
"NOVIGLIO","2017","3","18"
"BAREGGIO","2016","12","263"
"BARANZATE","2015","9","151"
"SENAGO","2015","11","164"
"VIGNATE","2018","6","156"
"SANTO STEFANO TICINO","2014","10","16"
"SAN COLOMBANO AL LAMBRO","2016","4","29"
"DAIRAGO","2017","2","12"
"PADERNO DUGNANO","2012","11","559"
"SETTALA","2016","2","99"
"VIMODRONE","2012","11","118"
"PARABIAGO","2016","10","182"
"BUSCATE","2014","12","107"
"BOLLATE","2017","5","232"
"SOLARO","2014","9","51"
"CASSINA DE PECCHI","2016","2","155"
"CALVIGNASCO","2018","4","8"
"BUBBIANO","2017","9","6"
"RESCALDINA","2012","4","168"
"ROZZANO","2012","1","932"
"POGLIANO MILANESE","2013","10","108"
"SEGRATE","2016","6","778"
"BAREGGIO","2016","11","156"
"CARUGATE","2017","4","344"
"ALBAIRATE","2017","11","25"
"SETTALA","2018","2","77"
"PANTIGLIATE","2018","5","43"
"CERRO MAGGIORE","2013","12","187"
