"anno","codice_ats_erogazione","descrizione_ats_erogazione","codice_principio_attivo","descrizione_principio_attivo","conf_oppiacei_consumati","ranking_10_principi_attivi","inc_10_principi_attivi"
"2015","323","ATS DELLA MONTAGNA","47800","MORFINA SOLFATO","939","17","0.9262"
"2015","324","ATS DELLA BRIANZA","289801","PENTAZOCINA LATTATO","1","29","0.00040"
"2016","324","ATS DELLA BRIANZA","48100","MORFINA CLORIDRATO","5079","11","1.9311"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150000","FENTANIL (FU) (DC.IT)","85207","4","7.6393"
"2016","325","ATS DI BERGAMO","48100","MORFINA CLORIDRATO (FU)","1","17","0.00030"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","511800","TRAMADOLO + PARACETAMOLO","126785","3","11.3671"
"2014","326","ATS DI BRESCIA","184301","IDROMORFONE  CLORIDRATO","2073","13","0.6655"
"2015","325","ATS DI BERGAMO","48100","MORFINA CLORIDRATO","6278","14","1.6399"
"2012","328","ATS DI PAVIA","150001","FENTANILE CITRATO (FU)","1414","11","0.8668"
"2014","327","ATS DELLA VAL PADANA","279501","OXICODONE (CLORIDRATO)","591","14","0.2475"
"2014","327","ATS DELLA VAL PADANA","150000","FENTANIL (FU) (DC.IT)","20203","5","8.4615"
"2017","30","REGIONE LOMBARDIA","2301","TAPENTADOLO (CLORIDRATO)","128282","8","4.5564"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","675000","OXICODONE + PARACETAMOLO","55898","5","5.395"
"2016","322","ATS DELL'INSUBRIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","17096","6","4.7153"
"2014","322","ATS DELL'INSUBRIA","1762","PARACETAMOLO/CODEINA FOSFATO","3","18","0.00060"
"2016","328","ATS DI PAVIA","50000","FENTANIL","12669","5","8.5844"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","783500","PARACETAMOLO + CODEINA","413749","1","39.9327"
"2015","325","ATS DI BERGAMO","1762","PARACETAMOLO/CODEINA FOSFATO","31580","4","8.249"
"2015","30","REGIONE LOMBARDIA","184301","IDROMORFONE  CLORIDRATO","8514","25","0.3035"
"2015","324","ATS DELLA BRIANZA","6801","BUPRENORFINA CLORIDRATO","300","26","0.1057"
"2015","325","ATS DI BERGAMO","48100","MORFINA CLORIDRATO/ATROPINA SOLFATO","1","30","0.00030"
"2016","30","REGIONE LOMBARDIA","84301","IDROMORFONE CLORIDRATO","17043","12","0.6763"
"2012","323","ATS DELLA MONTAGNA","675000","OXICODONE + PARACETAMOLO","3578","7","3.5254"
"2015","323","ATS DELLA MONTAGNA","279501","OXICODONE CLORIDRATO","1290","15","1.2724"
"2012","327","ATS DELLA VAL PADANA","783500","PARACETAMOLO + CODEINA","74137","1","35.7963"
"2016","325","ATS DI BERGAMO","48100","MORFINA CLORIDRATO","11202","7","3.1063"
"2013","323","ATS DELLA MONTAGNA","248100","MORFINA CLORIDRATO (FU)","981","14","0.8691"
"2012","325","ATS DI BERGAMO","184301","IDROMORFONE  CLORIDRATO","2862","14","0.8066"
"2014","30","REGIONE LOMBARDIA","783500","PARACETAMOLO + CODEINA","1139157","1","35.5981"
"2014","327","ATS DELLA VAL PADANA","279501","OXICODONE CLORIDRATO","6011","9","2.5175"
"2016","30","REGIONE LOMBARDIA","1762","PARACETAMOLO/CODEINA FOSFATO","500291","1","19.8534"
"2014","30","REGIONE LOMBARDIA","591600","OXICODONE + NALOXONE","292237","4","9.1323"
"2014","322","ATS DELL'INSUBRIA","289801","PENTAZOCINA LATTATO","1","21","0.00020"
"2015","327","ATS DELLA VAL PADANA","50000","FENTANIL","9945","10","4.8552"
"2017","325","ATS DI BERGAMO","50000","FENTANIL","35603","4","8.9822"
"2015","323","ATS DELLA MONTAGNA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","2355","12","2.3229"
"2017","325","ATS DI BERGAMO","50000","FENTANIL (FU) (DC.IT)","13807","10","3.4833"
"2017","325","ATS DI BERGAMO","91600","OXICODONE + NALOXONE","25341","7","6.3932"
"2016","328","ATS DI PAVIA","6801","BUPRENORFINA CLORIDRATO","287","13","0.1945"
"2015","327","ATS DELLA VAL PADANA","46800","BUPRENORFINA (FU) (DC.IT)","2703","17","1.3196"
"2016","328","ATS DI PAVIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","22193","3","15.0377"
"2017","322","ATS DELL'INSUBRIA","75000","OXICODONE + PARACETAMOLO","5299","14","1.3084"
"2013","326","ATS DI BRESCIA","375901","TRAMADOLO CLORIDRATO","50556","2","17.2112"
"2015","326","ATS DI BRESCIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","7802","12","2.8105"
"2013","324","ATS DELLA BRIANZA","247800","MORFINA SOLFATO (FU)","6865","8","2.2226"
"2015","323","ATS DELLA MONTAGNA","150001","FENTANILE CITRATO (FU)","302","25","0.2979"
"2014","30","REGIONE LOMBARDIA","46800","BUPRENORFINA (FU) (DC.IT)","56921","10","1.7788"
"2014","326","ATS DI BRESCIA","248100","MORFINA CLORIDRATO (FU)","3610","12","1.159"
"2014","328","ATS DI PAVIA","75901","TRAMADOLO CLORIDRATO","5","16","0.0025"
"2016","30","REGIONE LOMBARDIA","75000","OXICODONE + PARACETAMOLO","4","19","0.00020"
"2012","325","ATS DI BERGAMO","46801","BUPRENORFINA CLORIDRATO (FU)","546","15","0.1539"
"2012","327","ATS DELLA VAL PADANA","511800","TRAMADOLO + PARACETAMOLO","24823","3","11.9855"
