"anno","mese","struttura_organizzativa","giorni_di_assenza_per_ferie","giorni_di_assenza_per_malattia","giorni_di_assenza_vari","giorni_di_lavoro"
"2021","1","Protocollo - Demografico","0","0","1","18"
"2021","1","Segreteria - Ragioneria - Tributi","0","0","0","19"
"2020","12","Protocollo - Demografico","6","0","1","14"
"2020","12","Segreteria - Ragioneria - Tributi","4","0","0","17"
"2020","11","Segreteria - Ragioneria - Tributi","0","0","0","21"
"2020","10","Protocollo - Demografico","0","0","0","22"
"2020","10","Segreteria - Ragioneria - Tributi","0","2","0","20"
"2020","9","Protocollo - Demografico","0","0","0","22"
"2020","9","Segreteria - Ragioneria - Tributi","7","0","0","15"
"2020","8","Protocollo - Demografico","4","0","0","17"
"2020","8","Segreteria - Ragioneria - Tributi","10","0","0","11"
"2020","7","Protocollo - Demografico","11","0","0","12"
"2020","7","Segreteria - Ragioneria - Tributi","3","0","0","20"
"2020","6","Protocollo - Demografico","2","0","0","19"
"2020","6","Segreteria - Ragioneria - Tributi","1","0","0","20"
"2020","5","Protocollo - Demografico","1","0","0","21"
"2020","5","Segreteria - Ragioneria - Tributi","0","0","0","20"
"2020","5",,,,,
"2020","4","Protocollo - Demografico","0","0","0","23"
"2020","4","Segreteria - Ragioneria - Tributi","0","3","0","18"
"2020","3","Protocollo - Demografico","0","0","0","24"
"2020","3","Segreteria - Ragioneria - Tributi","9","0","0","13"
"2020","2","Protocollo - Demografico","2","0","0","20"
"2020","2","Segreteria - Ragioneria - Tributi","0","0","0","20"
"2020","1","Protocollo - Demografico","0","0","0","23"
"2020","1","Segreteria - Ragioneria - Tributi","3","0","2","16"
"2020",,"Protocollo - Demografico","0","0","0","21"
"2019","12","Protocollo - Demografico","3","0","0","21"
"2019","12","Segreteria - Ragioneria - Tributi","2","0","0","22"
"2019","11","Protocollo - Demografico","2","0","0","23"
"2019","11","Segreteria - Ragioneria - Tributi","0","0","0","25"
"2019","10","Protocollo - Demografico","0","0","0","27"
"2019","10","Segreteria - Ragioneria - Tributi","0","5","0","22"
"2019","9","Protocollo - Demografico","0","0","0","25"
"2019","9","Segreteria - Ragioneria - Tributi","10","0","0","15"
"2019","8","Protocollo - Demografico","14","0","0","12"
"2019","8","Segreteria - Ragioneria - Tributi","9","0","0","17"
"2019","7","Protocollo - Demografico","4","7","0","16"
"2019","7","Segreteria - Ragioneria - Tributi","0","0","0","27"
"2019","6","Protocollo - Demografico","9","0","1","15"
"2019","6","Segreteria - Ragioneria - Tributi","5","0","0","20"
"2019","4","Protocollo - Demografico","0","0","0","25"
"2019","4","Segreteria - Ragioneria - Tributi","2","0","0","23"
"2019","2","Protocollo - Demografico","1","0","2","21"
"2019","2","Segreteria - Ragioneria - Tributi","0","2","0","22"
"2019","1","Protocollo - Demografico","1","0","0","25"
"2019","1","Protocollo - Demografico","1","0","0","23"
"2019","1","Segreteria - Ragioneria - Tributi","3","6","0","13"
"2019","1","Segreteria - Ragioneria - Tributi","3","9","0","10"
"2018","12","Protocollo - Demografico","3","0","0","20"
"2018","12","Segreteria - Ragioneria - Tributi","1","0","0","22"
"2018","11","Protocollo - Demografico","0","0","0","25"
"2018","11","Protocollo - Demografico","0","0","2","23"
"2018","11","Segreteria - Ragioneria - Tributi","4","0","0","21"
"2018","10","Protocollo - Demografico","0","0","0","27"
"2018","10","Segreteria - Ragioneria - Tributi","0","0","0","27"
"2018","9","Protocollo - Demografico","2","0","0","23"
"2018","9","Segreteria - Ragioneria - Tributi","7","0","0","18"
"2018","8","Protocollo - Demografico","12","0","0","14"
"2018","8","Segreteria - Ragioneria - Tributi","2","0","0","24"
"2018","7","Protocollo - Demografico","0","0","0","26"
"2018","7","Segreteria - Ragioneria - Tributi","6","0","0","20"
"2018","6","Protocollo - Demografico","0","0","0","25"
"2018","6","Segreteria - Ragioneria - Tributi","7","0","0","18"
"2018","5","Protocollo - Demografico","6","0","0","20"
"2018","5","Segreteria - Ragioneria - Tributi","0","0","2","24"
"2018","4","Protocollo - Demografico","3","0","0","20"
"2018","4","Segreteria - Ragioneria - Tributi","2","0","0","21"
"2018","3","Protocollo - Demografico","0","0","1","27"
"2018","3","Segreteria - Ragioneria - Tributi","5","3","0","20"
"2018","2","Protocollo - Demografico","0","0","0","24"
"2018","2","Segreteria - Ragioneria - Tributi","2","0","0","22"
"2018","1","Protocollo - Demografico","0","0","0","26"
"2018","1","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2017","12","Protocollo - Demografico","1","0","0","22"
"2017","12","Segreteria - Ragioneria - Tributi","6","0","0","17"
"2017","11","Protocollo - Demografico","0","0","0","25"
"2017","11","Segreteria - Ragioneria - Tributi","0","0","0","25"
"2017","10","Protocollo - Demografico","0","0","0","27"
"2017","10","Segreteria - Ragioneria - Tributi","0","12","1","14"
"2017","9","Protocollo - Demografico","5","0","0","21"
"2017","9","Segreteria - Ragioneria - Tributi","4","0","0","22"
"2017","8","Protocollo - Demografico","8","0","0","18"
"2017","8","Segreteria - Ragioneria - Tributi","6","0","0","20"
"2017","7","Protocollo - Demografico","7","0","0","19"
"2017","7","Segreteria - Ragioneria - Tributi","3","0","0","23"
