"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1785",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","900","732","650","900","2010-12-01T00:00:00.000","512696"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1137",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5300","5265","35","5300","2010-12-01T00:00:00.000","512225"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1212",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1070","981","614","1070","2010-12-01T00:00:00.000","512277"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1241",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4180","4105","330","4180","2010-12-01T00:00:00.000","512303"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1140",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","70","55","15","70","2010-12-01T00:00:00.000","8224088"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","14196",,"AFFITTO","2021-05-08T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4020","4092","4020","4020","2013-01-01T00:00:00.000","12571190"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","10961",,"AFFITTO","2021-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2332",,"108","2332","2006-03-28T00:00:00.000","319557"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","10961",,"AFFITTO","2021-11-11T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2332",,"2224","2332","2006-03-28T00:00:00.000","319557"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1137",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5300","5265","5265","5300","2010-12-01T00:00:00.000","512225"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1241",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4180","4105","3850","4180","2010-12-01T00:00:00.000","512303"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1785",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","900","732","250","900","2010-12-01T00:00:00.000","512696"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1212",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1070","981","456","1070","2010-12-01T00:00:00.000","512277"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1140",,"AFFITTO","2015-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","70","55","55","70","2010-12-01T00:00:00.000","8224088"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","11567",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","22590","22639","22000","15000","2013-05-14T00:00:00.000","8223239"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","11886",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","15720","16661","15720","15720","2013-11-07T00:00:00.000","13077363"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","11999",,"AFFITTO","2020-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","34820","35009","33330","34820","2013-11-07T00:00:00.000","13077362"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","11999",,"AFFITTO","2020-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","34820","35009","1490","34820","2013-11-07T00:00:00.000","13077362"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12491",,"AFFITTO","2022-06-14T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1921","2206","1921","1921","2013-10-31T00:00:00.000","13077394"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","12492",,"AFFITTO","2022-06-14T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2900","2911","2900","2900","2013-10-31T00:00:00.000","13077393"
