"istat","provincia","comune","cc","titolare","indirizzo","settore_merc_non_alim","sup_alimentari","sup_non_alimentari","sup_totale","anno"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2005"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2005"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2006"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2006"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2007"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2007"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2008"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2008"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2009"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2009"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2010"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2010"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2011"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2011"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2012"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2012"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2013"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2013"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2014"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2014"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2015"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2015"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2016"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2016"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2017"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2017"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2018"
"108054","MB","Lentate sul Seveso","NO","DIOTTI A &  F","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2018"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2019"
"108054","MB","Lentate sul Seveso","NO","DIOTTI.COM SRL","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2019"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2020"
"108054","MB","Lentate sul Seveso","NO","DIOTTI.COM SRL","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2020"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2021"
"108054","MB","Lentate sul Seveso","NO","DIOTTI.COM SRL","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2021"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2022"
"108054","MB","Lentate sul Seveso","NO","DIOTTI.COM SRL","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2022"
"108054","MB","Lentate sul Seveso","SI","BENNET SPA","VIA NAZIONALE DEI GIOVI 249",,"2783","6827","9610","2023"
"108054","MB","Lentate sul Seveso","NO","DIOTTI.COM SRL","VIA NAZIONALE DEI GIOVI 274","C","0","3361","3361","2023"
"108053","MB","Cornate d'Adda","SI","MERCURIO SPA","VIA BERLINGUER, 48",,"7169","36145","43314","2005"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"3045","28221","31266","2006"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"245","29101","29346","2007"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"222","28070","28292","2008"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"222","28070","28292","2009"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"222","28070","28292","2010"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"1433","31431","32864","2011"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"704","17698","18402","2012"
"108053","MB","Cornate d'Adda","SI","MERCURIO","VIA BERLINGUER 48",,"704","17698","18402","2013"
