"anno","macro_categoria","categoria","codice","modalit_di_raccolta","periodo","quantit_in_kg"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","10","19720"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","3","24720"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","6","24280"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","1","17740"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","9","22960"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","4","16680"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","2","19820"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","7","18160"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","11","19540"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","12","24940"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","5","20300"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","8","14980"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","1","18810"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","2","20720"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","3","24200"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","4","16120"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","5","23280"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","6","18560"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","7","18340"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","8","14450"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","9","13260"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","10","14770"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","11","19640"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","12","15540"
