"codice","denominazione","comune","caratteristica_scuola","cod_ist_rif","alunni_i_anno","classi_i_anno","alunni_ii_anno","classi_ii_anno","alunni_iii_anno","classi_iii_anno","alunni_iv_anno","classi_iv_anno","alunni_v_anno","classi_v_anno","totale_alunni","totale_classi"
"MIRI006016","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","Diurno","MIIS00600E","47","2","38","2","35","2","51","3","37","2","208","11"
"MITD00601R","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","Diurno","MIIS00600E","99","4","55","2","77","3","80","4","62","3","373","16"
"MIPS006011","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","Diurno","MIIS00600E","150","6","116","5","106","5","92","4","90","4","554","24"
"MIRI098019","LEONARDO DA VINCI","CARATE BRIANZA","Diurno","MIIS09800N","0","0","0","0","0","0","19","1","0","0","19","1"
"MITF098016","LEONARDO DA VINCI","CARATE BRIANZA","Diurno","MIIS09800N","223","9","226","10","158","7","169","8","107","5","883","39"
"MIPS098014","LEONARDO DA VINCI","CARATE BRIANZA","Diurno","MIIS09800N","29","1","28","1","28","1","0","0","0","0","85","3"
"MITD04201X","ISTITUTO TECNICO A.F.M. IRIS VERSARI","CESANO MADERNO","Diurno","MIIS04200N","93","3","94","4","80","3","63","3","59","3","389","16"
"MITF06201B","CESANO MADERNO","CESANO MADERNO","Diurno","MIIS06200V","183","7","178","8","147","6","111","5","115","5","734","31"
"MISL062016","MAJORANA","CESANO MADERNO","Diurno","MIIS06200V","29","1","30","1","45","2","24","1","21","1","149","6"
"MIPS042014","LICEO IRIS VERSARI","CESANO MADERNO","Diurno","MIIS04200N","289","11","163","7","112","4","99","4","67","3","730","29"
"MITF050004","E. FERMI","DESIO","Diurno","MITF050004","204","8","155","7","110","5","187","9","128","6","784","35"
"MITF05050D","ENRICO FERMI","DESIO","Serale","MITF050004","0","0","0","0","25","1","25","1","26","1","76","3"
"MIPS10000T","LICEO SCIENTIFICO E CLASSICO E. MAJORANA","DESIO","Diurno","MIPS10000T","315","11","325","13","262","11","206","9","244","10","1352","54"
"MISL12000X","AMEDEO MODIGLIANI","GIUSSANO","Diurno","MISL12000X","267","11","214","9","202","8","152","7","156","7","991","42"
"MIRA073019","I.PROFESSIONALE CASTIGLIONI","LIMBIATE","Diurno","MIIS073009","69","3","67","3","55","3","61","3","42","2","294","14"
"MITA073015","I TECNICO AGRARIO ""L. CASTIGLIONI""","LIMBIATE","Diurno","MIIS073009","113","5","144","6","117","5","96","4","81","4","551","24"
"MITD49000Q","I.T.C.S.P.A.C.L.E. ELSA MORANTE","LIMBIATE","Diurno","MITD49000Q","202","8","172","8","189","8","169","8","137","7","869","39"
"MIRI06301A","G. MERONI","LISSONE","Diurno","MIIS06300P","79","4","86","4","104","5","99","5","96","4","464","22"
"MIRI06351Q","G. MERONI","LISSONE","Serale","MIIS06300P","0","0","0","0","27","2","43","2","38","2","108","6"
"MITD00701L","EUROPA UNITA","LISSONE","Diurno","MIIS00700A","75","3","68","3","63","3","72","3","57","3","335","15"
"MITF063017","G.MERONI","LISSONE","Diurno","MIIS06300P","77","3","90","4","61","3","39","2","26","1","293","13"
"MISL063012","G. MERONI","LISSONE","Diurno","MIIS06300P","42","2","20","1","19","1","23","1","15","1","119","6"
"MIPS00701R","FEDERIGO ENRIQUES","LISSONE","Diurno","MIIS00700A","141","5","112","5","144","6","118","5","115","5","630","26"
"MIRC010004","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","MEDA","Diurno","MIRC010004","112","5","142","7","146","7","127","6","127","6","654","31"
"MIPS20000P","MARIE CURIE","MEDA","Diurno","MIPS20000P","258","9","197","8","161","7","154","7","162","8","932","39"
"MIRI10401B","IPSIA  ENZO ANSELMO FERRARI","MONZA","Diurno","MIIS10400Q","99","4","120","5","125","5","94","4","114","5","552","23"
"MIRI10451R","MONZA","MONZA","Serale","MIIS10400Q","21","1","24","1","21","1","27","1","45","2","138","6"
"MIRC060005","A. OLIVETTI","MONZA","Diurno","MIRC060005","240","9","233","9","231","9","214","8","174","8","1092","43"
"MIRC06050E","A. OLIVETTI","MONZA","Serale","MIRC060005","9","1","29","1","25","1","70","2","25","1","158","6"
