"comune","istat","provincia","codice_zona_omogenea_rischio_valanghe","nome_zona_omogenea_rischio_valanghe"
"SAN NAZZARO VAL CAVARGNA","3013207","CO","56","OROBIE OCCIDENTALI"
"DOSSENA","3016092","BG","55","PREALPI BERGAMASCHE"
"BERZO INFERIORE","3017017","BS","16","PREALPI BRESCIANE"
"SONDRIO","3014061","SO","13","RETICHE CENTRALI"
"BRISSAGO - VALTRAVAGLIA","3012022","VA","11","PREALPI OCCIDENTALI"
"BRUSIMPIANO","3012024","VA","11","PREALPI OCCIDENTALI"
"GANDINO","3016108","BG","55","PREALPI BERGAMASCHE"
"TAVERNOLE SUL MELLA","3017183","BS","16","PREALPI BRESCIANE"
"AGNOSINE","3017003","BS","16","PREALPI BRESCIANE"
"OLTRESSENDA ALTA","3016147","BG","54","OROBIE CENTRALI"
"VILMINORE DI SCALVE","3016243","BG","54","OROBIE CENTRALI"
"PEZZAZE","3017141","BS","16","PREALPI BRESCIANE"
"POGNANA LARIO","3013186","CO","56","OROBIE OCCIDENTALI"
"CENATE SOPRA","3016068","BG","55","PREALPI BERGAMASCHE"
"CITTIGLIO","3012051","VA","11","PREALPI OCCIDENTALI"
"CEDEGOLO","3017047","BS","15","ADAMELLO"
"BALLABIO","3097004","LC","56","OROBIE OCCIDENTALI"
"CARLAZZO","3013047","CO","56","OROBIE OCCIDENTALI"
"DUBINO_A","3014027","SO","12","RETICHE OCCIDENTALI"
"CAPOVALLE","3017036","BS","16","PREALPI BRESCIANE"
"BEDULITA","3016022","BG","55","PREALPI BERGAMASCHE"
"SOVERE","3016204","BG","55","PREALPI BERGAMASCHE"
"LODRINO","3017090","BS","16","PREALPI BRESCIANE"
"GROSOTTO","3014034","SO","14","RETICHE ORIENTALI"
"CREMIA","3013083","CO","56","OROBIE OCCIDENTALI"
"LUMEZZANE","3017096","BS","16","PREALPI BRESCIANE"
"EUPILIO","3013097","CO","56","OROBIE OCCIDENTALI"
"MORTERONE","3097055","LC","56","OROBIE OCCIDENTALI"
"LAVENONE","3017087","BS","16","PREALPI BRESCIANE"
"LIMONE SUL GARDA","3017089","BS","16","PREALPI BRESCIANE"
"DARFO BOARIO TERME_B","3017065","BS","16","PREALPI BRESCIANE"
"BOVEGNO","3017024","BS","16","PREALPI BRESCIANE"
"ARCISATE","3012004","VA","11","PREALPI OCCIDENTALI"
"VALLIO TERME","3017193","BS","16","PREALPI BRESCIANE"
"CASSIGLIO","3016061","BG","54","OROBIE CENTRALI"
"CASTIGLIONE D`INTELVI","3013060","CO","56","OROBIE OCCIDENTALI"
"LOVERE","3016128","BG","55","PREALPI BERGAMASCHE"
"DONGO","3013090","CO","56","OROBIE OCCIDENTALI"
"GARGNANO","3017076","BS","16","PREALPI BRESCIANE"
"BEMA","3014006","SO","54","OROBIE CENTRALI"
"ANFO","3017005","BS","16","PREALPI BRESCIANE"
"BELLAGIO","3013250","CO","56","OROBIE OCCIDENTALI"
"VALMASINO","3014074","SO","13","RETICHE CENTRALI"
"PELLIO INTELVI","3016161","BG","56","OROBIE OCCIDENTALI"
"CUVIO","3012063","VA","11","PREALPI OCCIDENTALI"
"BORNO","3017022","BS","54","OROBIE CENTRALI"
"BRANZI","3016036","BG","54","OROBIE CENTRALI"
"ONETA","3016148","BG","55","PREALPI BERGAMASCHE"
"CASALZUIGNO","3012037","VA","11","PREALPI OCCIDENTALI"
"SEDRINA","3016196","BG","55","PREALPI BERGAMASCHE"
"SELVINO","3016197","BG","55","PREALPI BERGAMASCHE"
"TREMOSINE","3017189","BS","16","PREALPI BRESCIANE"
"BERBENNO DI VALTELLINA","3014007","SO","13","RETICHE CENTRALI"
"MONTAGNA IN VALTELLINA","3014044","SO","13","RETICHE CENTRALI"
"VERCANA","3013239","CO","12","RETICHE OCCIDENTALI"
"TORNO","3013223","CO","56","OROBIE OCCIDENTALI"
"PARZANICA","3016159","BG","55","PREALPI BERGAMASCHE"
"GRIANTE","3013113","CO","56","OROBIE OCCIDENTALI"
"PIAZZATORRE","3016165","BG","54","OROBIE CENTRALI"
"INTROBIO","3097040","LC","54","OROBIE CENTRALI"
"ORNICA","3016151","BG","54","OROBIE CENTRALI"
"PREMOLO","3016175","BG","55","PREALPI BERGAMASCHE"
"GARZENO","3013106","CO","56","OROBIE OCCIDENTALI"
"STROZZA","3016208","BG","55","PREALPI BERGAMASCHE"
"COLONNO","3013074","CO","56","OROBIE OCCIDENTALI"
"DAZIO","3014025","SO","13","RETICHE CENTRALI"
"VILLA DI TIRANO_A","3014078","SO","13","RETICHE CENTRALI"
"MARONE","3017106","BS","16","PREALPI BRESCIANE"
"PARRE","3016158","BG","55","PREALPI BERGAMASCHE"
"CASASCO D`INTELVI","3013050","CO","56","OROBIE OCCIDENTALI"
"PEGLIO","3016160","BG","12","RETICHE OCCIDENTALI"
"PIANICO","3016162","BG","55","PREALPI BERGAMASCHE"
"CASSINA VALSASSINA","3097018","LC","56","OROBIE OCCIDENTALI"
"CENE","3016070","BG","55","PREALPI BERGAMASCHE"
"LECCO","3097042","LC","56","OROBIE OCCIDENTALI"
"VESTONE","3017197","BS","16","PREALPI BRESCIANE"
"PIANCOGNO","3017206","BS","54","OROBIE CENTRALI"
"BOVEZZO","3017025","BS","16","PREALPI BRESCIANE"
"ARTOGNE","3017007","BS","16","PREALPI BRESCIANE"
"ROE` VOLCIANO","3017164","BS","16","PREALPI BRESCIANE"
"FAGGETO LARIO","3013098","CO","56","OROBIE OCCIDENTALI"
"CETO","3017050","BS","15","ADAMELLO"
