"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicoli"
"2014",,,"FORNITURA ATTREZZATURE INFORMATICHE",,"2014-11-22T00:00:00.000","settore Gare e appalti","9802.7",
"2014",,,"INTEGRAZIONE PORTALE SUAP INFOCAMERE",,"2014-11-22T00:00:00.000","settore Gare e appalti","19886",
"2015",,,"FORNITURA VESTIARIO",,"2014-11-17T00:00:00.000","settore Gare e appalti","4902.19",
"2015",,,"FORNITURA DI BORSONI SPORTIVI ",,"2014-11-18T00:00:00.000","settore Gare e appalti","252.97",
"2015",,,"FORNITURA TELERIE E VESTIARIO CENTRI DIURNI",,"2014-11-18T00:00:00.000","settore Gare e appalti","676.24",
"2015",,,"FORNITURA TELERIE E VESTIARIO CENTRI DIURNI",,"2014-11-18T00:00:00.000","settore Gare e appalti","676.24",
"2015",,,"FORNITURA DI CALZATURE PER VIGILI URBANI",,"2014-11-25T00:00:00.000","settore Gare e appalti","8780.34",
"2014",,"882","REALIZZAZIONE VIDEO PROMO PER RIQUALIFICAZIONE  PARCO DELLE CAVE",,"2014-11-24T00:00:00.000","Approvvigionamenti e laboratori","600",
"2014",,"883","CANCELLERIA",,"2014-11-24T00:00:00.000","Approvvigionamenti e laboratori","652.6",
"2014",,,"STAMPA BUSTE INTESTATE E CARTONCINO TELATO",,"2014-11-24T00:00:00.000","settore Provveditorato","656.36",
"2014",,,"STAMPA BLOCCHETTI VERBALI SEQUESTRO E FERMO AMMINISTRATIVO",,"2014-11-24T00:00:00.000","settore Provveditorato","1149.24",
"2014",,"913","CONSUMABILI MACCHINE UFFICIO",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"920","PULIZIE STRAORDINARIE UFFICI VARI",,"2014-11-28T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"643","ABITI CIVILI PER VIGILI URBANI ",,"2014-09-18T00:00:00.000","settore Provveditorato","2308",
"2014",,"937","PULIZIE STRAORDINARIE PALESTRE SCUOLE MEDIE",,"2014-02-11T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"956","BOCCIONI ACQUA CENTRO SOCIALE NORD",,"2014-02-28T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,"957","FORNITURA SECCHIELLI ICEPELLET SERVIZIO CIMITERI",,"2014-02-28T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"CORSO DI FORMAZIONE SPECIFICA RIVOLTO ALLE/AI VOLONTARIE/I IN SERVIZIO CIVILE ""LIBROTERAPIA E DISAGIO SOCIALE""",,"2014-03-18T00:00:00.000","settore Risorse umane","5900",
"2014",,,"NOLEGGIO APPARECCHIATURE IGIENIZZANTI CON STUOOIE E ZERBINI C7OO UFFICI DI POLIZIA LOCALE ANNO 2014 SETTORE POLIZIA LOCALE",,"2014-03-24T00:00:00.000","settore Provveditorato","3542.77",
"2014",,,"SERVIZIO DI PRESTAZIONE EDUCATIVO-DIDATTICA DI PROMOZIONE ALLA LETTURA RIVOLTA AI MINORI IN CASTELLO PER L’ESTATE 2014.",,"2014-05-28T00:00:00.000","settore Cultura, turismo e biblioteche","500",
"2014",,,"FORNITURA CON MONTAGGIO/SMONTAGGIO DI N. 2 PALCHI IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-05-28T00:00:00.000","settore Cultura, turismo e biblioteche","732",
"2014",,,"SERVICE AUDIO, LUCI E PALCHI IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-05-28T00:00:00.000","settore Cultura, turismo e biblioteche","3660",
"2014",,,"NOLEGGIO CASETTE PER MANIFESTAZIONI ",,"2014-06-05T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"SERVIZIO DI FORNITURA DI N. 3 SERVICE TECNICO IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-10T00:00:00.000","settore Cultura, turismo e biblioteche","549",
"2014",,,"SERVIZIO DI FORNITURA DI SERVICE AUDIO/LUCI IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-10T00:00:00.000","settore Cultura, turismo e biblioteche","610",
"2014",,"329","CONTRIBUTO ALL'ASSOCIAZIONE SERVIZIO VOLONTARIO INTERNAZIONALE (S.V.I.) PER LA REALIZZAZIONE DELL'EVENTO ""PARTY CON LO  S.V.I."" - ANNO 2014",,"2014-06-17T00:00:00.000","Presidenza Consiglio Comunale","750",
"2014",,,"SERVIZIO DI DISTRIBUZIONE MATERIALE DI COMUNICAZIONE IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-18T00:00:00.000","settore Cultura, turismo e biblioteche","244",
"2014",,,"SERVIZIO DI MONTAGGIO/SMONTAGGIO PALCO IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-18T00:00:00.000","settore Cultura, turismo e biblioteche","610",
"2014",,,"SERVIZIO DI LOGISTA GESTIONE PALCHI, SERVICE BACK LINE, DISTRIBUZIONE ELETTRICA ED ESTINTORI IN OCCASIONE DELLA FESTA DELLA MUSICA 2014.",,"2014-06-18T00:00:00.000","settore Cultura, turismo e biblioteche","10370",
"2014",,,"SERVIZIO DI DISTRIBUZIONE MATERIALE DI COMUNICAZIONE IN OCCASIONE DELLA FESTA DELLA MUSICA 2014. 2ª DISTRIBUZIONE.",,"2014-06-19T00:00:00.000","settore Cultura, turismo e biblioteche","244",
