"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","A. DIAZ","6","NO"
"Via","A. MANZONI","5","NO"
"Via","ALLA FONTE","1","NO"
"Via","BIANZANO","9","NO"
"Via","BOFFALORA","11","NO"
"Via","CASA DEI GRASSI","2","NO"
"Via","CASCINA LONGHISELLO","10","NO"
"Via","DEI PANNI","12","NO"
"Via","DEL TUF","16","NO"
"Via","DON BASSANELLI","3","NO"
"Via","G. MAMELI","7","NO"
"Via","G. MATTEOTTI","18","NO"
"Via","G. VERDI","4","NO"
"Via","GRASSI","17","NO"
"Via","I° MAGGIO","21","NO"
"Via","NAZIONALE","14","NO"
"Via","S. PIETRO","19","NO"
"Via","SPINEDA","13","NO"
"Via","TRIBULINA","22","NO"
"Via","U. FOSCOLO","15","NO"
"Via","XXV APRILE","23","NO"
"Piazza","VALZELLI","20","NO"
