"denominazione","indirizzo","comune_stringa","telefono1","fax1"
"ELFI - UNITA' ORGANIZZATIVA DI SONDRIO","LARGO DELL'ARTIGIANATO 1","SONDRIO","0342/514343","0342/514316"
"MANPOWER SONDRIO MAZZINI","VIA MAZZINI 39","SONDRIO","0342217490","0342211923"
"GI GROUP SPA","VIA FABANI, 18","MORBEGNO","0342/1590104","0342/1590105"
"CENTRO PER L'IMPIEGO DI TIRANO","PIAZZA CAVOUR, 14","TIRANO","0342 701798","0342 706408"
"CENTRO PER L'IMPIEGO DI MORBEGNO","VIA MORELLI, 14/16","MORBEGNO","0342 610234","0342 615814"
"CENTRO DI FORMAZIONE PROFESSIONALE - AZIENDA SPECIALE DELLA PROVINCIA DI SONDRIO","VIA CARLO BESTA, 3","SONDRIO","0342515290","0342513319"
"IMMAGINAZIONE E LAVORO SONDRIO","VIA VALERIANA, 36","SONDRIO","0342-358691","0342-1852017"
"FILIALE ADECCO DI SONDRIO","VIA NAZARIO SAURO 48","SONDRIO","0342 21 37 90","0342 21 18 44"
"CESVIP LOMBARDIA SOC. COOP.","VIA BONFADINI, 29-31","SONDRIO","0342211708","0342517259"
"CFP ""VALLESANA""","VIA ZUBIANI, 37","SONDALO","0342801551","0342801246"
"MORBEGNO STELVIO","VIALE STELVIO 59","MORBEGNO","0342601061","0342602687"
"CENTRO PER L'IMPIEGO BORMIO","VIA DE SIMONI, 16","BORMIO","0342 901470","0342 911677"
"MANPOWER MORBEGNO","VIA RIVOLTA, 7","MORBEGNO","0342/60.10.61","0342/60.26.87"
"CENTRO PER L' IMPIEGO DI SONDRIO","CPI SONDRIO VIA TRIESTE N. 12","SONDRIO","0342-531660","0342-531630"
"CENTRO PER L'IMPIEGO DI CHIAVENNA","PIAZZA BERTACCHI 2","CHIAVENNA","0343 220270","0343 220272"
"UFFICIO COLLOCAMENTO MIRATO","VIA TRIESTE, 12","SONDRIO","0342531671","0342210217"
"MESTIERI LOMBARDIA UO SONDRIO","VIALE MILANO, 16","SONDRIO","0342 1856644","0342519981"
