"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
"273052416302726","1","1","1","1","1","1","1","20231212","20240610"
"273232716301759","1","1","1","1","1","1","1","20231212","20240610"
"273026616300740","1","1","1","1","1","1","1","20231212","20240610"
"273032816302518","1","1","1","1","1","1","1","20231212","20240610"
"273237016310368","1","1","1","1","1","1","1","20231212","20240610"
"273115316301168","1","1","1","1","1","1","1","20231212","20240610"
"273090116313991","1","1","1","1","1","1","1","20231212","20240610"
"273172216303014","1","1","1","1","1","1","1","20231212","20240610"
"273174416312735","1","1","1","1","1","1","1","20231212","20240610"
"273155516313395","1","1","1","1","1","1","1","20231212","20240610"
"273106216302757","1","1","1","1","1","1","1","20231212","20240610"
"272938916300275","1","1","1","1","1","1","1","20231212","20240610"
"273148216302932","1","1","1","1","1","1","1","20231212","20240610"
"273188216301597","1","1","1","1","1","1","1","20231212","20240610"
"273230516303314","1","1","1","1","1","1","1","20231212","20240610"
"272935816300249","1","1","1","1","1","1","1","20231212","20240610"
"273110816312450","1","1","1","1","1","1","1","20231212","20240610"
"273215316303137","1","1","1","1","1","1","1","20231212","20240610"
"273127216299339","1","1","1","1","1","1","1","20231212","20240610"
"273238016301792","1","1","1","1","1","1","1","20231212","20240610"
"273073816302637","1","1","1","1","1","1","1","20231212","20240610"
"272926316302659","0","0","0","0","0","1","1","20231212","20240610"
"273044316302426","1","1","1","1","1","1","1","20231212","20240610"
"273142916299427","1","1","1","1","1","1","1","20231212","20240610"
"273083116299037","1","1","1","1","1","1","1","20231212","20240610"
"273093616302857","1","1","1","1","1","1","1","20231212","20240610"
"273238616303360","1","1","1","1","1","1","1","20231212","20240610"
"273085416299060","1","1","1","1","1","1","1","20231212","20240610"
"273197616303139","0","0","0","0","0","0","1","20231212","20240610"
"272993816302283","1","1","1","1","1","1","1","20231212","20240610"
"272957816302231","1","1","1","1","1","1","1","20231212","20240610"
"272970716315929","1","1","1","1","0","1","1","20231212","20240610"
"273119116310278","1","1","1","1","1","1","1","20231212","20240610"
"273250716301890","1","1","1","1","1","1","1","20231212","20240610"
"273055016302734","1","1","1","1","1","1","1","20231212","20240610"
"273151816303064","0","0","0","0","0","1","1","20231212","20240610"
"272989216302252","1","1","1","1","1","1","1","20231212","20240610"
"273131016302801","1","1","1","1","1","1","1","20231212","20240610"
"272988616302248","1","1","1","1","1","1","1","20231212","20240610"
"273213516319176","1","1","1","1","1","1","1","20231212","20240610"
"272968816302311","1","1","1","1","1","1","1","20231212","20240610"
"273087616311190","1","1","1","1","1","1","1","20231212","20240610"
"273171916303063","1","1","1","1","1","1","1","20231212","20240610"
"272942216302116","1","1","1","1","1","1","1","20231212","20240610"
"273081016300970","1","1","1","1","1","1","1","20231212","20240610"
"273012816298734","1","1","1","1","1","1","1","20231212","20240610"
"273160816299446","1","1","1","1","1","0","0","20231212","20240610"
"272925816302664","1","1","1","1","1","1","1","20231212","20240610"
"273039816302563","1","1","1","1","1","1","1","20231212","20240610"
"272982216302401","1","1","1","1","1","1","1","20231212","20240610"
"272975716302290","1","1","1","1","1","1","1","20231212","20240610"
"273204316301642","1","1","1","1","1","1","1","20231212","20240610"
"273200716301563","1","1","1","1","1","1","1","20231212","20240610"
"273131916301123","1","1","1","1","1","1","1","20231212","20240610"
"273238416301795","1","1","1","1","1","1","1","20231212","20240610"
"273007916302300","1","1","1","1","1","1","1","20231212","20240610"
"272924116302546","1","1","1","1","1","1","1","20231212","20240610"
"273069716298932","1","1","1","1","1","1","1","20231212","20240610"
"273240616303376","1","1","1","1","1","1","1","20231212","20240610"
"272976116302338","1","1","1","1","1","1","1","20231212","20240610"
"273093816302859","0","0","0","0","0","0","1","20231212","20240610"
"273205516303234","1","1","1","1","1","1","1","20231212","20240610"
"272952016302188","1","1","1","1","1","1","1","20231212","20240610"
"273171216299549","1","1","1","1","1","1","1","20231212","20240610"
"272952716302194","1","1","1","1","1","1","1","20231212","20240610"
"273091616313875","1","1","1","1","1","1","1","20231212","20240610"
"272934516302063","1","1","1","1","1","1","1","20231212","20240610"
"273159216302972","1","1","1","1","1","1","1","20231212","20240610"
"273072216302627","0","0","0","0","0","1","1","20231212","20240610"
"273140216301303","1","1","1","1","1","1","1","20231212","20240610"
"273252916301901","1","1","1","1","1","1","1","20231212","20240610"
"273037816302549","1","1","1","1","1","1","1","20231212","20240610"
"272975916302380","1","1","1","1","1","1","1","20231212","20240610"
"272945816302140","0","0","0","0","0","0","1","20231212","20240610"
"273226016299838","1","1","1","1","1","1","1","20231212","20240610"
"273242916303393","1","1","1","1","1","1","1","20231212","20240610"
"273177316303243","1","1","1","1","1","1","1","20231212","20240610"
"273184516303109","1","1","1","1","1","1","1","20231212","20240610"
"273063316315451","1","1","1","1","1","0","0","20231212","20240610"
"273213116315641","1","1","1","1","1","0","0","20231212","20240610"
"273228416318523","1","1","1","1","1","1","0","20231212","20240610"
"273097116302823","1","1","1","1","1","1","1","20231212","20240610"
"273183816303104","1","1","1","1","1","1","1","20231212","20240610"
"273217416303428","1","1","1","1","1","1","1","20231212","20240610"
"273122916316019","1","1","1","1","1","1","1","20231212","20240610"
"273226216303293","1","1","1","1","1","1","1","20231212","20240610"
"273025016302484","0","0","0","0","0","0","1","20231212","20240610"
"273034216298825","1","1","1","1","1","1","1","20231212","20240610"
"272988516298455","1","1","1","1","1","1","1","20231212","20240610"
"273127116302899","1","1","1","1","1","1","1","20231212","20240610"
"273001316310635","1","1","1","1","1","1","1","20231212","20240610"
"272956216302219","1","1","1","1","1","1","1","20231212","20240610"
"273248716303429","1","1","1","1","1","1","1","20231212","20240610"
"272924816303265","1","1","1","1","1","1","1","20231212","20240610"
"273141516301315","1","1","1","1","1","1","1","20231212","20240610"
"273039916302564","1","1","1","1","1","1","1","20231212","20240610"
"273247316303418","1","1","1","1","1","1","1","20231212","20240610"
"273184016303105","0","0","0","0","0","0","1","20231212","20240610"
"273235716303351","1","1","1","1","1","1","1","20231212","20240610"
"273045516302431","1","1","1","1","1","1","1","20231212","20240610"
"273234716303345","1","1","1","1","1","1","1","20231212","20240610"
"273091516310950","1","1","1","1","1","1","1","20231212","20240610"
"272936816302079","1","1","1","1","1","1","1","20231212","20240610"
"273161416302986","1","1","1","1","1","1","1","20231212","20240610"
"273089516311130","1","1","1","1","1","1","1","20231212","20240610"
"273107416302765","1","1","1","1","1","1","1","20231212","20240610"
"273065816302582","1","1","1","1","1","1","1","20231212","20240610"
"273208416303174","1","1","1","1","1","1","1","20231212","20240610"
"273116516301180","1","1","1","1","1","1","1","20231212","20240610"
"273207116303164","1","1","1","1","1","1","1","20231212","20240610"
"272962616316376","1","1","1","1","1","1","1","20231212","20240610"
"273189516303200","0","0","0","0","0","1","1","20231212","20240610"
"272942016302115","1","1","1","1","1","1","1","20231212","20240610"
"273258116313695","1","1","1","1","1","1","1","20231212","20240610"
"273072416302629","1","1","1","1","1","1","1","20231212","20240610"
"273154316303083","1","1","1","1","1","1","1","20231212","20240610"
"273189016303196","1","1","1","1","1","1","1","20231212","20240610"
"273121616316848","1","1","1","1","1","1","1","20231212","20240610"
"273178716299796","1","1","1","1","1","1","1","20231212","20240610"
"272984016316039","1","1","1","1","1","1","1","20231212","20240610"
"273078716302672","1","1","1","1","1","1","1","20231212","20240610"
"273112416302821","1","1","1","1","1","1","1","20231212","20240610"
"272950216302171","1","1","1","1","1","1","1","20231212","20240610"
"273204916301646","1","1","1","1","1","1","1","20231212","20240610"
"273245016299984","1","1","1","1","1","1","1","20231212","20240610"
"272989016298460","1","1","1","1","1","1","1","20231212","20240610"
"272947716302153","1","1","1","1","1","1","1","20231212","20240610"
"273172116301383","1","1","1","1","1","1","1","20231212","20240610"
"272940016302099","0","0","0","0","0","1","1","20231212","20240610"
"273197416301537","1","1","1","1","1","1","1","20231212","20240610"
"273121916312690","1","1","1","1","1","1","1","20231212","20240610"
"272968016300519","1","1","1","1","1","1","1","20231212","20240610"
"273247016303416","1","1","1","1","1","1","1","20231212","20240610"
"273008816300773","1","1","1","1","1","1","1","20231212","20240610"
"272963316315014","1","1","1","1","1","1","0","20231212","20240610"
"273049416301005","1","1","1","1","1","1","1","20231212","20240610"
"272947216302149","1","1","1","1","1","1","1","20231212","20240610"
"273046516302437","1","1","1","1","1","1","1","20231212","20240610"
"272969216298538","1","1","1","1","1","1","1","20231212","20240610"
"273075516302645","1","1","1","1","1","1","1","20231212","20240610"
"273077016302656","1","1","1","1","1","1","1","20231212","20240610"
"273050316302715","1","1","1","1","1","1","1","20231212","20240610"
"273163116302993","1","1","1","1","1","1","1","20231212","20240610"
