"comune","tipologia_immobile","immobile","dati_catastali","utilizzo","anno_di_costruzione_e_o_acquisizione","attuale_regime_giuridico","numero_piani"
"CARATE BRIANZA","Caserme","Stabile in Via Solferino 5","N.C.E.U.
Fg. 09 Mapp. 135, sub. 1 e sub. 2
Fg. 09 Mapp. 137, sub. 1 (graffato con Mapp. 138 sub. 1)
Fg. 09 Mapp. 137, sub. 2 (graffato con Mapp. 138 sub. 3)
Fg. 09 Mapp. 138, sub. 2
Fg. 09 Mapp. 138, sub. 4
Fg. 09 Mapp. 138, sub. 5
Fg. 09 Mapp. 316","Locata al Ministero dell'Interno ad uso caserma VVF","Atto di compravendita n. 110690/6897 del 19/05/1961 a rogito del Notaio Piontelli di Milano, Reg. a Casalpusterlengo il 06/06/1961 atto pubblico n. 935 vol. 93","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"DESIO","Caserme","Stabile in Via Matilde Serao 1","N.C.E.U.
Fg. 35 Mapp 160
Graffati i mapp. 160 (caserma) e 161 (torre esercitazioni)","Occupata dal Ministero dell'Interno  ad uso caserma VVF","Edificato negli anni 1957/58 su terreno acquistato dall’Ente Comunale di Assistenza Comitato di Desio, giusto Atto di compravendita in data 27/02/1960, Rep. n. 55844/20873 a rogito del Notaio Giuseppe Gallizia di Milano, Reg. a Milano il 14/03/1960 al n. 35266 vol. 1288","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Caserme","Stabile in Via Monte Grappa 23","N.C.E.U.
Fg. 11 Mapp. 25
Graffati i mapp. 24 (autorimessa), 25 (caserma), 139 (strade e piazzale) e 140 (casa maresciallo)","Locazione al Ministero dell'Interno ad uso caserma CC","Costruito dalla Provincia di Milano nel 1911","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 24
Denominato ""Il Glicine""","N.C.E.U.
Fg. 11 Mapp. 105 (deposito) e 106 (edificio principale e box)

N.T.C
Fg. 11 Mapp. 107","occupato","Costruito dalla Provincia di Milano nel 1912 / 13","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 26
Denominato ""Ex Contabile"", “Ex Asilo comunale” ed “Ex Comunità alloggio”","N.C.E.U.
Fg. 11 Mapp. 103/104
103 – Deposito 104 – Edificio principale e box","Libero","Costruito dalla Provincia di Milano nel 1912 / 13","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 30
Denominato “Ex abitazione dipendenti”","N.C.E.U.
Fg.11 Mapp. 63/64/65","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 30
Denominato “Ex abitazione dipendenti”","N.C.T.
Fg. 11 Mapp. 62
Fg. 11 Mapp. 123","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 32
“Ex abitazione dipendenti” – n° 2 appartamenti","N.C.E.U.
Fg. 11 Mapp. 60.1
(Graffati i mapp. 58, 60,1 e 61)
Fg. 11 Mapp. 60.2","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","2"
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 32
“Ex abitazione dipendenti” – n° 2 appartamenti","N.C.T.
Fg. 11 Mapp. 59","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
"LIMBIATE","Unità abitative","Stabile in Via Monte Grappa 34
“Ex abitazione dipendenti” – n° 1 appartamento","N.C.E.U.
Fg. 11 Mapp 55.1
(Graffati i mapp. 53, 55.1 e 56)","Inagibile","Costruito dalla Provincia di Milano nel 1875","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010","1"
