"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"182507",,"SECO TOOLS ITALIA","Via","Roma",,,"2","22070","GUANZATE","CO",,"Guanzate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182507%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182507%27","013114","013114","013","Guanzate","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.72625370916085","9.014090066798973"
"184784","unità locale","ESSELUNGA","Via","Martiri Della Liberta'",,,,"25035","OSPITALETTO","BS",,"Ospitaletto",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184784%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184784%27","017127","017127","017","Ospitaletto","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182048",,"TEA DI TURANO MARIA & C.",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182048%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182048%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"184448","Sede Legale","RESINE RAGNOLI SRL","Via","Dante",,,"122","25080","PREVALLE","BS",,"Prevalle","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184448%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184448%27","017155","017155","017","Prevalle","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""799"", data: ""26/01/2015"", scadenza: ""26/01/2030"", valenza: ""ISCRIZIONE"", categoria: ""NON DEFINITO""","45.54429315174741","10.403117849906"
"182896",,"A.G.S. AUTODEMOLIZIONI","Viale","Sabotino",,,"95",,"DESIO","MB",,"Desio","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182896%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182896%27","108023","108023","108","Desio","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.60727413612319","9.190426984753904"
"184471","Sede Legale","IRO INDUSTRIE RIUNITE ODOLESI SPA","Via","Brescia",,,"12","25076","ODOLO","BS",,"Odolo","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184471%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184471%27","017121","017121","017","Odolo","BS","IN ESERCIZIO",,,"800000",,,"0",,,,,,,,,,,,
"190785",,"NITROLCHIMICA","Via","Monferrato",,,"118",,"SAN GIULIANO MILANESE","MI",,"San Giuliano Milanese","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190785%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190785%27","015195","015195","015","San Giuliano Milanese","MI","IN ESERCIZIO",,,"20000",,,,,,"1190",,,,,,,"n° atto: ""10393"", data: ""19/11/2015"", scadenza: ""29/10/2024"", tipo atto: ""Accordo di Programma"", valenza: ""RINNOVO"", categoria: ""Autorizzazione Integrata Ambientale (d.lgs. 59)""","45.3991766388876","9.258453666060337"
"184930",,"ARREDO STIL","Via","San  Alberto",,,"5/A",,"PARRE","BG",,"Parre","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184930%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184930%27","016158","016158","016","Parre","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","n° atto: ""N.D."", data: ""15/04/2003"", scadenza: ""14/04/2023"", valenza: ""ISCRIZIONE"", categoria: ""Registro regime semplificato""","45.893392239258056","9.916429719129008"
"190611",,"VITALI & C. DI VITALI GIUSEPPE & C.","Via","Mincio",,,"8/B",,"VANZAGHELLO","MI",,"Vanzaghello","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190611%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190611%27","015249","015249","015","Vanzaghello","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"190719",,"UNIVAR","Via","Volta",,,"49",,"CUSAGO","MI",,"Cusago","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190719%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190719%27","015097","015097","015","Cusago","MI","IN ESERCIZIO",,,"250",,,"1",,,"32",,,,,,,"n° atto: ""5942"", data: ""10/08/2018"", scadenza: ""09/08/2028"", tipo atto: ""Accordo di Programma"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.44292289076003","9.046149592020694"
