"nome","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","telefono","email"
"BELLOTTI LUIGI SNC DI BELLOTTI LUIGI & C","BS","MONTIRONE","F680","VIA","ARTIGIANALE","TRAV.1° 4","25010",,
"EDIL MULINO DI SPEZIANI LUIGI E C. SNC","BS","MONTIRONE","F680","VIA","BORGOSATOLLO","68/F","25010",,
"FRIGOTERM SRL","BS","MONTIRONE","F680","VIA","DEL CANNETO","55","25010",,
"GUIDI FABIO","BS","MONTIRONE","F680","VIA","DEL PALAZZO","8","25010",,
"IDRAULICA M.F. DI MENABO' FERNANDO","BS","MONTIRONE","F680","VIA","SCUOLE","6","25010",,
"IDRAULICA MESA","BS","MONTIRONE","F680","VIA","GIOVANNI XXIII","9","25010",,
"IDROSANITARIA F.LLI BRAGA","BS","MONTIRONE","F680","VIA","GHANDI","8","25010",,
"M.C.R. DI MORETTI ROBERTO","BS","MONTIRONE","F680","VIA","ARTIGIANALE","13","25010",,
"M.L. IDRAULICA DI LORANDI MAURO","BS","MONTIRONE","F680","VIA","G.SAVOLDO","3","25010",,
"Master Fire Srl","BS","MONTIRONE","F680","VIA","ANGELO CANOSSI","33","25010",,
"PRONTO IDRAULICO DI SCACCHETTI MARCO","BS","MONTIRONE","F680","VIA","V.GAMBARA","56","25010",,
"SOTTOZERO REFRIGERAZIONI INDUSTRIALI S.R.L. - SOC. UNIPERSONALE","BS","MONTIRONE","F680","VIA","ARTIGIANALE","101/B","25010",,
"Z.F. IMPIANTI IDRAULICI","BS","MONTIRONE","F680","VIA","BELLEGUARDO","31/B","25010",,
