"id","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","anno","prov","istat","comune","toponimo","indirizzo","civico","cap","somminis","sito_web","nome_org","url_programma","gen_automatica_programma","geo_x","geo_y","location"
"19046","PEDENA ROCK","Sagra","6","Manifestazione di carattere ricreativo","2024-08-03T00:00:00.000","16:00","2024-08-04T00:00:00.000","23:59","2024","BS","017100","MALEGNO","LOCALITA'","PEDENA","25053","25053","S",,"Associazione E20 Malegno","https://www.procedimenti.servizirl.it/sagre/public/programma/19046","NO","10.2728852","45.95909061","POINT (10.2728852 45.95909061)"
"19489","SAGRA DI SAN QUIRICO E GIUDITTA","Sagra","6",,"2024-06-15T00:00:00.000","08:06","2024-06-16T00:00:00.000","23:59","2024","MI","015169","PAULLO","PARCO","PARCO MUZZA DI VIA MAZZINI",,"20067","S",,"COMUNE DI PAULLO","https://www.procedimenti.servizirl.it/sagre/public/programma/19489","SI","9.40420484","45.3915322","POINT (9.40420484 45.3915322)"
"18328","FESTUN","Sagra","3 POST COVID","FESTA PATRONALE, CELEBRAZIONE RELIGIOSA CHE SI SVOLGE DA OLTRE 50 ANNI","2024-09-07T00:00:00.000","09:00","2024-09-08T00:00:00.000","23:59","2024","MB","108020","COGLIATE","PIAZZA","CHIESA E CENTRO STORICO","20815","20815","S",,"BELLONI DON MAURO","https://www.procedimenti.servizirl.it/sagre/public/programma/18328","NO","9.08803765","45.64483686","POINT (9.08803765 45.64483686)"
"17747","FESTA DEL PESCATORE","Sagra","2","DISTRIBUZIONE DI PESCE FRITTO E PATATINE","2024-07-06T00:00:00.000","20:00","2024-07-06T00:00:00.000","23:59","2024","BS","017143","PISOGNE","LUNGOLAGO","TEMPINI",,"25055","S","WWW.PROLOCOPISOGNE.IT","PRO LOCO PISOGNE","https://www.procedimenti.servizirl.it/sagre/public/programma/17747","NO","10.10583493","45.80342908","POINT (10.10583493 45.80342908)"
"17812","GARDA LOVE","Sagra","2024",,"2024-02-17T00:00:00.000","09:00","2024-02-18T00:00:00.000","22:00","2024","BS","017187","TOSCOLANO MADERNO","PIAZZA","SAN MARCO",,"25088","S",,"PRO LOCO TOSCOLANO MADERNO","https://www.procedimenti.servizirl.it/sagre/public/programma/17812","NO","10.59839087","45.63585953","POINT (10.59839087 45.63585953)"
"17612","FESTA MADONNA DI OTTOBRE 2024","Sagra","20","FESTA PAESANA","2024-10-05T00:00:00.000","14:30","2024-10-07T00:00:00.000","23:30","2024","BS","017156","PROVAGLIO D'ISEO","VIA","ROMA","36","25050","S",,"ENTE PARROCCHIA PROVAGLIO","https://www.procedimenti.servizirl.it/sagre/public/programma/17612","NO","10.0481026","45.63492088","POINT (10.0481026 45.63492088)"
"16917","VEGLIONECAPODANNO","Sagra","2",,"2023-12-31T00:00:00.000","20:00","2024-01-01T00:00:00.000","23:00","2023","MI","015087","CORNAREDO","PIAZZA","LIBERTA'","1","20007","S",,"PROLOCO","https://www.procedimenti.servizirl.it/sagre/public/programma/16917","NO","9.0246078","45.50147901","POINT (9.0246078 45.50147901)"
"19224","TORNEO BEACH VOLLEY","Sagra","1",,"2024-07-07T00:00:00.000","09:00","2024-07-07T00:00:00.000","18:00","2024","LC","097023","COLICO","PARCO","CARIBONI",,"23823","N",,"ASD VOLLEY COLICO","https://www.procedimenti.servizirl.it/sagre/public/programma/19224","NO","9.356803","46.13399212","POINT (9.356803 46.13399212)"
"18349","SAGRA DAL MARIBULAN","Sagra","21",,"2024-07-26T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:59","2024","MN","020057","SAN GIORGIO BIGARELLO","VIA","LANZONI","46051","46051","S",,"Polisportiva Ghisiolo","https://www.procedimenti.servizirl.it/sagre/public/programma/18349","SI",,,
"17825","SAN CARLO","Sagra","1","SAN CARLO","2024-09-15T00:00:00.000","19:00","2024-09-18T00:00:00.000","23:59","2024","BS","017096","LUMEZZANE","VIA","SAN CARLO","25065","25065","S",,"BERGAMASCHI RICCARDO","https://www.procedimenti.servizirl.it/sagre/public/programma/17825","NO","10.2725358","45.64450949","POINT (10.2725358 45.64450949)"
"18802","NOTTE NERA","Sagra","0",,"2024-08-10T00:00:00.000","20:30","2024-08-10T00:00:00.000","23:00","2024","SO","014037","LIVIGNO","ZONA","VIE DEL PAESE",,"23041","S",,"APT LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18802","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"18213","ATTIVITA' ESTIVA - FESTA DANZANTE N. 4","Sagra","5",,"2024-07-13T00:00:00.000","18:00","2024-07-14T00:00:00.000","03:00","2024","CO","013077","CORRIDO","VIA","CARLAZZO","22010","22010","S",,"PROLOCO CORRIDO","https://www.procedimenti.servizirl.it/sagre/public/programma/18213","SI","9.14109005","46.04789714","POINT (9.14109005 46.04789714)"
"20315","VIN BRULÉ","Sagra","2024","Vin Brulé dopo S. Messa di Mezzanotte.","2024-12-24T00:00:00.000","23:00","2024-12-24T00:00:00.000","23:59","2024","MB","108016","CARNATE","PIAZZA","DELLA CHIESA","snc","20866","S",,"Alpini","https://www.procedimenti.servizirl.it/sagre/public/programma/20315","SI","9.3809546","45.64747925","POINT (9.3809546 45.64747925)"
