"codice_istat","comune","popolazione_residente_al_1_gennaio_2015","popolazione_legale_2011","superficie_kmq"
"155","Nosate","684","689","4.88"
"150","Morimondo","1174","1183","26.00"
"42","Calvignasco","1193","1182","1.73"
"165","Ozzero","1529","1467","10.97"
"112","Gudo Visconti","1681","1711","6.10"
"246","Zelo Surrigone","1711","1477","4.43"
"61","Cassinetta di Lugagnano","1919","1884","3.32"
"82","Colturano","2077","1952","4.16"
"22","Besate","2086","2022","12.74"
"35","Bubbiano","2405","2215","2.95"
"110","Grezzago","3025","2842","2.46"
"19","Bernate Ticino","3077","3071","12.16"
"101","Dresano","3085","3023","3.48"
"236","Vernate","3321","3181","14.65"
"222","Tribiano","3501","3312","7.00"
"136","Masate","3508","3312","4.39"
"14","Basiano","3664","3639","4.59"
"97","Cusago","3811","3597","11.46"
"16","Bellinzago Lombardo","3875","3810","4.59"
"244","Vizzolo Predabissi","3903","4045","5.65"
"235","Vermezzo","3938","3829","6.31"
"55","Casarile","4069","3867","7.33"
"144","Mesero","4101","3909","5.64"
"50","Carpiano","4116","3976","17.24"
"122","Liscate","4121","4050","9.41"
"26","Boffalora sopra Ticino","4159","4195","7.65"
"164","Ossona","4292","4134","5.98"
"202","San Zenone al Lambro","4335","4186","7.24"
"158","Noviglio","4553","4237","15.86"
"185","Rodano","4638","4526","13.07"
"5","Albairate","4702","4621","14.98"
"78","Cisliano","4732","4263","14.68"
"38","Buscate","4786","4751","7.83"
"183","Robecchetto con Induno","4886","4869","13.93"
"200","Santo Stefano Ticino","5013","4801","4.97"
"71","Cerro al Lambro","5070","4956","9.96"
"219","Trezzano Rosa","5115","4861","3.44"
"249","Vanzaghello","5416","5344","5.56"
"58","Casorezzo","5479","5355","6.60"
"188","Rosate","5590","5395","18.68"
"177","Pozzo d'Adda","5950","5667","4.16"
"167","Pantigliate","6036","5841","5.69"
"224","Truccazzano","6041","5968","21.98"
"248","Villa Cortese","6207","6150","3.55"
"134","Marcallo con Casone","6242","6032","8.21"
"99","Dairago","6279","5862","5.64"
"7","Arconate","6634","6524","8.42"
"44","Cambiago","6805","6508","7.18"
"184","Robecco sul Naviglio","6845","6842","19.79"
"247","Zibido San Giacomo","6866","6552","24.58"
"194","San Giorgio su Legnano","6914","6730","2.17"
"179","Pregnana Milanese","7129","6867","5.07"
"24","Binasco","7239","7158","3.87"
"226","Turbigo","7386","7389","8.52"
"191","San Colombano al Lambro","7399","7336","16.55"
"210","Settala","7436","7328","17.42"
"15","Basiglio","7750","7567","8.49"
"151","Motta Visconti","7762","7601","10.51"
"96","Cuggiono","8280","8142","14.93"
"176","Pogliano Milanese","8373","8141","4.78"
"178","Pozzuolo Martesana","8384","7983","12.14"
"201","San Vittore Olona","8395","8254","3.49"
"40","Bussero","8594","8532","4.59"
"113","Inveruno","8612","8609","12.14"
"230","Vaprio d'Adda","8715","8126","7.15"
"11","Assago","8754","8124","8.05"
"106","Gessate","8902","8664","7.76"
