"anno","mese","n_dipendenti","giorni_assenza_malattia","giorni_assenza_altri_motivi","percentuale_assenza","percentuale_presenza"
"2018","dicembre","40","27","135","18.76","81.24"
"2018","novembre","40","60","63","14.26","85.74"
"2018","ottobre","40","64","79","16.57","83.43"
"2018","settembre","41","25","114","15.72","84.28"
"2018","agosto","41","13","579","66.69","33.31"
"2018","luglio","41","43","168","23.77","76.23"
"2018","giugno","41","55","166","24.95","75.05"
"2018","maggio","41","95","135","25.97","74.03"
"2018","aprile","41","63","125","21.24","78.76"
"2018","marzo","41","49","96","16.39","83.61"
"2018","febbraio","41","55","74","14.59","85.41"
"2018","gennaio","41","91","139","25.91","74.09"
"2019","gennaio","40","56","72","14.78","85.22"
