"comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","cessazione","tipo_recupero_previsto","uso_attuale_suolo","eventuali_situazioni_di_degrado"
"MILANO","R266/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R276/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","--"
"MILANO","R285/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R281/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R275/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MILANO","R278/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MILANO","R269/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R289/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Posteriore al 1998","--","--","--"
"MILANO","R265/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","--"
"MILANO","R284/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R264/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R263/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R283/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MILANO","R287/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R282/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","Itticoltura","--","--"
"MILANO","R274/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R268/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R267/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R280/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","Itticoltura","--","--"
"MILANO","R273/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Altro"
"MILANO","R261/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R270/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R262/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R279/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R277/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R271/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R272/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MILANO","R286/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
