"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale elettori","1015"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale elettori maschi","501"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale elettori fammine","514"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale votanti","814"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale votanti maschi","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Totale votanti femmine","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","LISTA DOTTI","464"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","VV UNITI PER FONTANA","315"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Schede Valide","779"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Schede Nulle","17"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Schede Bianche","18"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","Consiglio Comunale","Schede Contestate","0"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale elettori","952"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale elettori maschi","465"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale elettori fammine","487"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale votanti","780"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale votanti maschi","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Totale votanti femmine","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","LISTA DOTTI","424"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","VV UNITI PER FONTANA","332"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Schede Valide","756"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Schede Nulle","19"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Schede Bianche","5"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","Consiglio Comunale","Schede Contestate","0"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale elettori","1157"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale elettori maschi","572"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale elettori fammine","585"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale votanti","922"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale votanti maschi","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Totale votanti femmine","nd"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","LISTA DOTTI","581"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","VV UNITI PER FONTANA","298"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Schede Valide","779"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Schede Nulle","25"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Schede Bianche","18"
"2014-05-25T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","Consiglio Comunale","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale elettori","1131"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale elettori maschi","569"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale elettori fammine","562"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale votanti","919"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale votanti maschi","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Totale votanti femmine","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","LISTA DOTTI","574"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","VV UNITI PER FONTANA","306"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Schede Valide","880"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Schede Nulle","21"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Schede Bianche","18"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","Consiglio Comunale","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale elettori","1105"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale elettori maschi","510"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale elettori fammine","595"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale votanti","924"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale votanti maschi","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Totale votanti femmine","nd"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","LISTA DOTTI","545"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","VV UNITI PER FONTANA","321"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Schede Valide","886"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Schede Nulle","36"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Schede Bianche","22"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","Consiglio Comunale","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale elettori","996"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale elettori maschi","476"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale elettori fammine","520"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","Consiglio Comunale","Totale votanti","675"
