"indirizzo","anno_rilievo","data_rilievo","volume_am","volume_pm","volume_h24","volume_diurno","p_volume_am","p_volume_pm","p_volume_h24","p_volume_diurno","direzione"
"Via MELONE ALTOBELLO","2011","2011-04-19T00:00:00.000","57","34","499","448","3","0","17","16","NORD"
"Piazza MARCONI GUGLIELMO","2016","2016-02-04T00:00:00.000","142","213","3266","2489","0","0","0","0","OVEST"
"Via DEL GIORDANO","2016","2016-09-08T00:00:00.000","473","546","7041","5381","22","30","368","308","OVEST"
"Via PERSICO","2016","2016-12-06T00:00:00.000","695","366","5365","4412","37","20","248","233","SUD"
"Via GALLAZZI ALESSANDRO","2012","2012-10-15T00:00:00.000","199","283","3242","3015","20","6","134","131","EST"
"Via GARIBOTTI GIUSEPPE","2011","2011-11-11T00:00:00.000","184","152","1888","1756","11","2","77","74","OVEST"
"Via BOSCHETTO","2018","2018-10-11T00:00:00.000","391","209","3124","2636","8","6","66","60","SUD"
"Via BRESCIA","2012","2012-10-15T00:00:00.000","453","457","5483","5101","30","33","275","272","SUD"
"Via ZAIST GIOVAN BATTISTA","2013","2013-11-22T00:00:00.000","1475","1396","18988","16912","237","143","2542","2275","NORD"
"Via SESTO","2017","2017-01-12T00:00:00.000","56","179","1881","1517","6","3","59","40","OVEST"
"Via BERGAMO","2014","2014-12-22T00:00:00.000","370","664","6576","6075","13","30","251","241","NORD"
"Via PERSICO","2014","2014-02-25T00:00:00.000","846","432","6250","5564","40","21","254","245","OVEST"
"Via BELFUSO","2016","2016-02-04T00:00:00.000","64","105","1147","891","0","0","16","0","OVEST"
"Via SAN BERNARDO","2012","2012-10-15T00:00:00.000","178","181","2468","2319","25","25","284","278","EST"
"Via MASSAROTTI ANGELO","2018","2018-05-31T00:00:00.000","395","437","5229","4127","50","46","476","433","SUD"
"Via DELL'ANNONA","2014","2014-12-11T00:00:00.000","442","464","6055","5619","60","59","559","551","NORD"
"Via BELLA ROCCA","2011","2011-06-07T00:00:00.000","89","163","1920","1717","9","22","268","257","OVEST"
"Via MELONE ALTOBELLO","2016","2016-09-08T00:00:00.000","77","61","958","697","4","4","29","23","NORD"
"Via MULINO","2014","2014-10-24T00:00:00.000","7","34","363","344","0","0","5","5","NORD"
"Via SAN BERNARDO","2012","2012-10-15T00:00:00.000","176","157","2145","2001","10","5","94","94","OVEST"
"Via PERSICO","2015","2015-11-09T00:00:00.000","371","416","5353","4915","28","13","226","216","NORD"
"Via BRESCIA","2015","2015-11-09T00:00:00.000","98","81","998","938","9","5","93","92","NORD"
"Via PERSICO","2014","2014-12-04T00:00:00.000","346","435","5317","4853","15","17","224","215","NORD"
"Via BELL'ASPA","2011","2011-04-19T00:00:00.000","21","28","409","356","4","0","22","19","SUD"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","686","591","8032","7206","93","55","571","542","OVEST"
"Via PERSICO","2016","2016-12-06T00:00:00.000","614","322","4836","3985","32","15","247","229","SUD"
"Via MONTEVERDI CLAUDIO","2015","2015-12-17T00:00:00.000","148","178","2535","2225","1","4","49","47","SUD"
"Corso VENTI SETTEMBRE","2010","2010-03-08T00:00:00.000","321","293","3777","3467","27","9","144","140","EST"
"Viale TRENTO TRIESTE","2009","2009-10-09T00:00:00.000","1023","1067","14841","12938","159","93","1380","1302","EST"
"Via MILANO","2014","2014-02-25T00:00:00.000","534","372","5258","4644","43","13","196","175","EST"
"Via PERSICO","2015","2015-11-09T00:00:00.000","587","653","8103","7475","71","49","489","476","NORD"
"Corso VENTI SETTEMBRE","2010","2010-03-08T00:00:00.000","289","227","2798","2574","15","18","157","155","OVEST"
"Via DELLA VECCHIA DOGANA","2012","2012-10-15T00:00:00.000","183","316","3553","3334","26","37","385","381","EST"
"Via CERIOLI GASPARE","2010","2010-01-25T00:00:00.000","334","362","4136","3820","26","50","394","276","NORD"
"Via PALESTRO","2009","2009-10-09T00:00:00.000","267","247","3457","3111","59","34","519","489","NORD"
"Via CARINI LUIGI","2010","2010-01-25T00:00:00.000","14","16","126","118","0","0","0","0","EST"
"Via DEL COMMERCIO","2017","2017-01-17T00:00:00.000","123","135","1452","1258","8","9","111","98","SUD"
"Via DEI MILLE","2011","2011-11-11T00:00:00.000","25","36","398","358","4","3","51","49","OVEST"
"Via SESTO","2016","2016-05-12T00:00:00.000","336","384","4675","3805","11","18","156","139","NORD"
"Via CERIOLI GASPARE","2010","2010-01-25T00:00:00.000","92","197","1783","1663","2","7","54","51","SUD"
"Via SOLDI ESILDE","2014","2014-12-04T00:00:00.000","77","75","1021","940","3","3","41","38","OVEST"
"Via PERSICO","2014","2014-07-15T00:00:00.000","206","367","4069","3534","14","7","187","169","EST"
"Piazza MARCONI GUGLIELMO","2016","2016-02-04T00:00:00.000","145","222","2637","2033","0","0","0","0","SUD"
"Via MELONE ALTOBELLO","2011","2011-04-19T00:00:00.000","102","92","1170","1070","14","8","120","111","SUD"
"Via TIBALDI GAETANO","2016","2016-02-04T00:00:00.000","32","35","596","432","1","2","24","24","OVEST"
"Via DEL GIORDANO","2015","2015-11-24T00:00:00.000","636","539","7268","6473","81","57","726","711","OVEST"
"Via SOLDI FRANCESCO","2016","2016-10-20T00:00:00.000","357","380","4044","3386","9","13","61","57","OVEST"
"Via SOLDI FRANCESCO","2016","2016-10-20T00:00:00.000","321","373","3852","3218","2","9","56","48","OVEST"
"Via PERSICO","2016","2016-12-06T00:00:00.000","267","452","4671","3615","17","13","194","170","NORD"
"Via SANTA BARBARA","2016","2016-02-04T00:00:00.000","178","179","2013","166","0","0","0","0","NORD"
"Via NOVATI FRANCESCO","2015","2015-03-03T00:00:00.000","251","274","3159","2926","10","3","85","80","SUD"
"Via RIALTO","2010","2010-01-25T00:00:00.000","260","388","4643","4339","8","15","178","175","SUD"
"Via BRESCIA","2012","2012-10-15T00:00:00.000","398","414","5004","4564","23","14","329","304","NORD"
"Via BERGAMO","2013","2013-04-03T00:00:00.000","833","652","8825","7869","79","47","818","730","SUD"
"Via DANTE","2009","2009-10-09T00:00:00.000","885","1039","14607","12636","169","187","2199","2076","OVEST"
"Via TIBALDI GAETANO","2015","2015-12-17T00:00:00.000","40","39","716","605","2","1","26","24","OVEST"
"Corso VITTORIO EMANUELE II","2011","2011-04-19T00:00:00.000","186","180","2723","2438","11","24","204","195","EST"
"Via PONCHIELLI AMILCARE","2010","2010-03-08T00:00:00.000","240","209","2486","2297","21","18","139","136","SUD"
"Corso VITTORIO EMANUELE II","2011","2011-04-19T00:00:00.000","33","57","651","603","2","8","99","94","OVEST"
"Via SESTO","2010","2010-05-24T00:00:00.000","111","83","785","681","4","4","58","50","SUD"
"Via PLATINA GIOVANNI MARIA","2015","2015-12-17T00:00:00.000","193","211","2877","2565","43","36","522","511","OVEST"
"Via BRESCIA","2015","2015-11-09T00:00:00.000","260","320","3625","3368","25","26","286","285","SUD"
"Via PLATINA GIOVANNI MARIA","2015","2015-12-17T00:00:00.000","121","92","1094","1001","27","13","185","183","EST"
"Via MANNA RUGGERO","2018","2018-05-31T00:00:00.000","353","313","3844","3088","18","9","131","118","NORD"
"Via SOLDI FRANCESCO","2015","2015-11-09T00:00:00.000","273","300","3266","3018","5","3","55","54","OVEST"
"Via SESTO","2017","2017-01-10T00:00:00.000","321","336","4033","3413","23","9","203","178","OVEST"
"Via SAN LORENZO","2010","2010-03-08T00:00:00.000","39","93","1001","909","2","1","23","22","SUD"
"Viale PO","2014","2014-07-04T00:00:00.000","166","814","10759","9172","5","54","843","751","EST"
"Via MASSAROTTI ANGELO","2015","2015-11-24T00:00:00.000","380","379","5056","4630","27","17","255","245","EST"
"Corso GARIBALDI GIUSEPPE","2011","2011-11-11T00:00:00.000","343","369","4889","4349","37","42","430","424","NORD"
"Via PERSICO","2014","2014-07-15T00:00:00.000","217","403","4509","3924","13","8","179","169","EST"
"Via PERSICO","2015","2015-11-09T00:00:00.000","616","418","5496","5128","44","13","247","239","SUD"
"Via CADORE","2015","2015-03-03T00:00:00.000","104","121","1465","1344","8","6","87","83","EST"
"Via UNDICI FEBBRAIO","2010","2010-03-08T00:00:00.000","337","153","2388","2214","58","4","150","143","EST"
"Via PERSICO","2011","2011-05-10T00:00:00.000","979","455","6926","6113","108","18","534","499","OVEST"
"Via BRESCIA","2015","2015-11-09T00:00:00.000","259","289","2968","2624","6","4","85","82","NORD"
"Via MILANO","2014","2014-02-25T00:00:00.000","351","434","5040","4308","33","30","291","260","OVEST"
"Via PERSICO","2016","2016-12-06T00:00:00.000","328","612","6429","4946","14","17","241","215","NORD"
"Via BELFUSO","2015","2015-12-17T00:00:00.000","73","83","1032","957","1","5","29","27","OVEST"
"Via PERSICO","2012","2012-10-12T00:00:00.000","306","418","5277","4838","28","41","382","374","EST"
"Via BOSCO","2018","2018-05-08T00:00:00.000","136","144","1563","1248","3","3","14","14","SUD"
"Via CALCIATI CESARE","2010","2010-01-25T00:00:00.000","187","279","3070","2909","10","8","131","130","EST"
"Via SOLDI ESILDE","2012","2012-10-15T00:00:00.000","163","114","1641","1530","5","5","55","52","EST"
"Via CORTE DE' MONACI","2012","2012-04-13T00:00:00.000","136","135","1931","1652","4","7","87","77","SUD"
"Via PERSICO","2014","2014-02-25T00:00:00.000","329","608","6248","5615","23","26","206","198","EST"
"Via MILAZZO","2011","2011-11-11T00:00:00.000","95","58","812","724","2","0","11","11","EST"
