"idsensore","data","valore","stato"
"9123","2023-11-18T23:30:00.000","0.00","VA"
"9123","2023-11-18T23:40:00.000","0.00","VA"
"9123","2023-11-18T23:50:00.000","0.00","VA"
"9123","2023-11-19T00:00:00.000","0.00","VA"
"9123","2023-11-19T00:10:00.000","0.00","VA"
"9123","2023-11-19T00:20:00.000","0.00","VA"
"9123","2023-11-19T00:30:00.000","0.00","VA"
"9123","2023-11-19T00:40:00.000","0.00","VA"
"9123","2023-11-19T00:50:00.000","0.00","VA"
"9123","2023-11-19T01:00:00.000","0.00","VA"
"9123","2023-11-19T01:10:00.000","0.00","VA"
"9123","2023-11-19T01:20:00.000","0.00","VA"
"9123","2023-11-19T01:30:00.000","0.00","VA"
"9123","2023-11-19T01:40:00.000","0.00","VA"
"9123","2023-11-19T01:50:00.000","0.00","VA"
"9123","2023-11-19T02:00:00.000","0.00","VA"
"9123","2023-11-19T02:10:00.000","0.00","VA"
"9123","2023-11-19T02:20:00.000","0.00","VA"
"9123","2023-11-19T02:30:00.000","0.00","VA"
"9123","2023-11-19T02:40:00.000","0.00","VA"
"9123","2023-11-19T02:50:00.000","0.00","VA"
"9123","2023-11-19T03:00:00.000","0.00","VA"
"9123","2023-11-19T03:10:00.000","0.00","VA"
"9123","2023-11-19T03:20:00.000","0.00","VA"
"9123","2023-11-19T03:30:00.000","0.00","VA"
"9123","2023-11-19T03:40:00.000","0.00","VA"
"9123","2023-11-19T03:50:00.000","0.00","VA"
"9123","2023-11-19T04:00:00.000","0.00","VA"
"9123","2023-11-20T11:00:00.000","0.00","VA"
"9123","2023-11-20T11:10:00.000","0.00","VA"
"9123","2023-11-20T11:20:00.000","0.00","VA"
"9123","2023-11-20T11:30:00.000","0.00","VA"
"9123","2023-11-20T11:40:00.000","0.00","VA"
"9123","2023-11-20T11:50:00.000","0.00","VA"
"9123","2023-11-20T12:00:00.000","0.00","VA"
"9123","2023-11-20T12:10:00.000","0.00","VA"
"9123","2023-11-20T12:20:00.000","0.00","VA"
"9123","2023-11-20T12:30:00.000","0.00","VA"
"9123","2023-11-20T12:40:00.000","0.00","VA"
"9123","2023-11-20T12:50:00.000","0.00","VA"
"9123","2023-11-20T13:00:00.000","0.00","VA"
"9123","2023-11-20T13:10:00.000","0.00","VA"
"9123","2023-11-20T13:20:00.000","0.00","VA"
"9123","2023-11-20T13:30:00.000","0.00","VA"
"9123","2023-11-20T13:40:00.000","0.00","VA"
"9123","2023-11-20T13:50:00.000","0.00","VA"
"9123","2023-11-20T14:00:00.000","0.00","VA"
"9123","2023-11-20T14:10:00.000","0.00","VA"
"9123","2023-11-20T14:20:00.000","0.00","VA"
"9123","2023-11-20T14:30:00.000","0.00","VA"
"9123","2023-11-20T14:40:00.000","0.00","VA"
"9123","2023-11-20T14:50:00.000","0.00","VA"
"9123","2023-11-20T15:00:00.000","0.00","VA"
"9123","2023-11-20T15:10:00.000","0.00","VA"
"9123","2023-11-20T15:20:00.000","0.00","VA"
"9123","2023-11-20T15:30:00.000","0.00","VA"
"9123","2023-11-20T15:40:00.000","0.00","VA"
