"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","Garibaldi","1","No"
"Via","Marazzi","2","No"
"Via","S. Antonio","3","No"
"Via","Ombriano","4","No"
"Piazza","IV Novembre","5","No"
"Via","Robati","6","No"
"Via","Libertà","7","No"
"Via","Tesino","8","No"
"Via","S.Martino","9","No"
"Via","Primavera","10","No"
"Via","Antonietti","11","No"
"Via","Casocchi","12","No"
"Via","Kennedy","13","No"
"Via","Cazzamalli","14","No"
"Via","Papa Giovanni XXIII","15","No"
"Via","Donati","16","No"
"Via","SS. Trinità","17","No"
"Via","Comuna","18","No"
"Via","Palazzina","19","No"
"Via","XI febbraio","20","No"
"Via","Doss e Patrini","21","No"
"Via","Pomide","22","No"
"Via","Roma","23","No"
"Via","Cura","24","No"
"Via","Martinenghi","25","No"
"Via","Guelfi","26","No"
"Via","Mangani","27","No"
"Via","Morsenti","28","No"
"Via","Bisleri","29","No"
"Via","XXV Aprile","30","No"
"Via","Repubblica","31","No"
"Via","Pace","32","No"
"Via","De Maestri","33","No"
"Via","Frassi","34","No"
"Via","Aldo Moro","35","No"
"Via","Don Giuseppe Strada","36","No"
"Via","Federico Pesadori","37","No"
"Via","Giovanni Paolo II°","38","No"
"Via","Monsignor Paravisi","39","No"
"Via","VII Ottobre","40","No"
"Via","Serenissima","41","No"
"Via","Dr. Gianfranco Tira","42","No"
"Via","Casa Comunale","43","No"
