"indirizzo","numero_studenti_iscritti"
"Amministrazione, finanza e marketing","546"
"Turismo","377"
"Meccanica, meccatronica ed energia","163"
"Settore economico","0"
"Settore tecnologico","0"
"Trasporti e logistica","12"
"Elettronica ed elettrotecnica","175"
"Informatica e telecomunicazioni","350"
"Grafica e comunicazione","93"
"Chimica, materiali e biotecnologie","93"
"Sistema moda","32"
"Agrario, agroalimentare e agroindustria","106"
"Costruzioni, ambiente e territorio","87"
"Grafica e comunicazione - Sperim. grafica e fotografia visual","0"
"Grafica e comunicazione - Sperim. cinema e televisione","0"
"Istituto Economico Internazionale Quadriennale","0"
"Turismo - ESABAC","0"
