"tipologia","titolo","descrizione","termine_massimo","tempi_effettivi","ufficio_responsabile","note"
"ISTANZA DI PARTE","Permesso di Costruire","Permesso di Costruire",,"0","Non definito",
"ISTANZA DI PARTE","Pratica di iscrizione APR","Pratica di iscrizione APR - Creato da setup",,"20","Non definito",
"ISTANZA DI PARTE","Pratica di cancellazione APR","Pratica di cancellazione APR - Creato da setup",,"0","Non definito",
"ISTANZA DI PARTE","Pratica di cambio indirizzo APR","Pratica di cambio indirizzo APR - Creato da setup",,"9","Non definito",
"ISTANZA DI PARTE","Pratica di iscrizione AIRE","Pratica di iscrizione AIRE - Creato da setup",,"0","Non definito",
"ISTANZA DI PARTE","Pratica di cancellazione AIRE","Pratica di cancellazione AIRE - Creato da setup",,"3","Non definito",
"ISTANZA DI PARTE","Pratica di cambio indirizzo AIRE","Pratica di cambio indirizzo AIRE - Creato da setup",,"1","Non definito",
"ISTANZA DI PARTE","Pratica di variazione dati AIRE","Pratica di variazione dati AIRE - Creato da setup",,"0","Non definito",
"ISTANZA DI PARTE","Pratica di variazione relazioni AIRE","Pratica di variazione relazioni AIRE - Creato da setup",,"8","Non definito",
"ISTANZA DI PARTE","Dichiarazione di convivenza di fatto","Dichiarazione di convivenza di fatto - Creato da setup",,"17","Non definito",
"ISTANZA DI PARTE","Iscrizione in popolazione temporanea","Iscrizione in popolazione temporanea - Creato da setup",,"-13","Non definito",
"ISTANZA DI PARTE","SCIA alternativa al Permesso di Costruire","SCIA alternativa al Permesso di Costruire",,"0","Non definito",
"ISTANZA DI PARTE","SCIA","SCIA",,"0","Non definito",
"ISTANZA DI PARTE","DIA","DIA",,"0","Non definito",
"ISTANZA DI PARTE","CILA","CILA",,"0","Non definito",
"ISTANZA DI PARTE","CILAS - CILA Superbonus_110%","CILAS - CILA Superbonus_110%",,"0","Non definito",
"ISTANZA DI PARTE","CIA","CIA",,"0","Non definito",
"ISTANZA DI PARTE","CIL","CIL",,"0","Non definito",
"ISTANZA DI PARTE","AUTORIZZAZZIONE PAESAGGISTICA ORDINARIA","AUTORIZZAZZIONE PAESAGGISTICA ORDINARIA",,"0","Non definito",
"ISTANZA DI PARTE","Segnalazione Certificata di Agibilità","Segnalazione Certificata di Agibilità",,"0","Non definito",
"ISTANZA DI PARTE","AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA","AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA",,"0","Non definito",
"ISTANZA DI PARTE","Compatibilità Paesaggistica","Compatibilità Paesaggistica",,"0","Non definito",
"ISTANZA DI PARTE","Taglio Piante","Taglio Piante",,"0","Non definito",
"ISTANZA DI PARTE","Pratiche CDU","Pratiche CDU - ",,"0","Non definito",
"ISTANZA DI PARTE","Parere Preventivo","Parere Preventivo",,"0","Non definito",
