"sezione","foglio","particella","subalterno","superficie","qualit"
,"00003","000418",,,
,"00151","000115",,,
,"00091","000098",,,
,"00151","000115",,"620","SEMIN IRRIG"
,"00234","000187",,"25","REL ACQ ES"
,"00230","002690",,"9305","SEMIN IRRIG"
,"00230","002692",,"70","SEMIN IRRIG"
,"00128","000045",,"2785","PRATO"
,"00128","000048",,"1110","BOSCO CEDUO"
,"00128","000144",,"60","PRATO"
,"00128","000047",,"65","ENTE URBANO"
,"00058","000195",,"4010","VIGNETO"
,"00152","000012",,"1130","ENTE URBANO"
,"00190","000081",,"660","SEMIN IRRIG"
,"00026","000315",,"950","VIGNETO"
,"00026","000318",,"51","VIGNETO"
,"00204","000168",,"100","RELIT STRAD"
,"00126","000234",,"1","BOSCO CEDUO"
,"00126","000243",,"5","BOSCO CEDUO"
,"00257","000134",,"2890","ENTE URBANO"
,"00098","000003",,"4370","VIGNETO"
,"00098","000007",,"4400","PRATO"
,"00098","000113",,"490","BOSCO CEDUO"
,"00098","000004",,"7210","CAST FRUTTO"
,"00102","000081",,"2250","PRATO ARBOR"
,"00102","000082",,"120","PRATO ARBOR"
,"00102","000083",,"12800","PRATO"
,"00102","000084",,"1190","PRATO"
,"00102","000085",,"8000","PRATO"
,"00102","000086",,"2950","INCOLT PROD"
,"00102","000087",,"65","INCOLT PROD"
,"00102","000088",,"90","INCOLT PROD"
,"00102","000089",,"785","INCOLT PROD"
,"00102","000090",,"40","INCOLT PROD"
,"00102","000091",,"165","INCOLT PROD"
,"00102","000092",,"95","INCOLT PROD"
,"00102","000093",,"165","INCOLT PROD"
,"00102","000094",,"220","INCOLT PROD"
,"00102","000095",,"35","INCOLT PROD"
,"00102","000096",,"50","INCOLT PROD"
,"00102","000097",,"11380","PRATO"
,"00102","000098",,"490","PRATO"
,"00102","000099",,"440","PRATO"
,"00108","000086",,"6","SEMIN IRRIG"
,"00076","000002",,"430","BOSCO CEDUO"
,"00076","000003",,"850","BOSCO CEDUO"
,"00076","000023",,"5500","BOSCO CEDUO"
,"00076","000034",,"29940","BOSCO CEDUO"
,"00076","000043",,"173540","BOSCO CEDUO"
,"00076","000044",,"770","BOSCO CEDUO"
,"00099","000010",,"5600","BOSCO CEDUO"
,"00099","000024",,"29600","BOSCO CEDUO"
,"00043","000103",,"40","SEMIN IRRIG"
,"00099","000025",,"49330","BOSCO CEDUO"
,"00099","000026",,"12920","BOSCO CEDUO"
,"00099","000027",,"12390","BOSCO CEDUO"
,"00099","000028",,"4690","BOSCO CEDUO"
,"00099","000036",,"61960","BOSCO CEDUO"
,"00099","000037",,"19380","BOSCO CEDUO"
,"00099","000038",,"4020","BOSCO CEDUO"
,"00099","000039",,"17890","BOSCO CEDUO"
,"00099","000040",,"120","BOSCO CEDUO"
,"00099","000041",,"14440","BOSCO CEDUO"
,"00100","000002",,"175150","BOSCO CEDUO"
,"00100","000009",,"2580","PRATO"
,"00100","000017",,"6100","BOSCO CEDUO"
,"00101","000001",,"57350","CAST FRUTTO"
,"00101","000002",,"24150","BOSCO CEDUO"
,"00102","000015",,"240","BOSCO CEDUO"
,"00102","000016",,"590","CAST FRUTTO"
,"00102","000017",,"0","SOPPRESSO"
,"00102","000018",,"330","CAST FRUTTO"
,"00102","000019",,"0","SOPPRESSO"
,"00102","000020",,"4050","PRATO"
,"00102","000023",,"800","PRATO ARBOR"
,"00102","000027",,"43140","BOSCO CEDUO"
,"00102","000048",,"0","SOPPRESSO"
,"00102","000049",,"2020","BOSCO CEDUO"
,"00102","000050",,"8590","PASCOLO"
,"00102","000055",,"250","BOSCO CEDUO"
,"00102","000056",,"180","BOSCO CEDUO"
,"00102","000057",,"60","BOSCO CEDUO"
,"00102","000058",,"560","PRATO"
,"00102","000067",,"480","PRATO"
,"00102","000068",,"200","CAST FRUTTO"
,"00131","000005",,"129970","BOSCO CEDUO"
,"00001","000006",,"1100","FRUTT IRRIG"
,"00103","000036",,"1030","BOSCO CEDUO"
,"00060","000786",,"982","FU D ACCERT"
,"00001","000037",,"3230","FRUTT IRRIG"
,"000xx","0000xx",,"30000",
,"00001","000195",,"1500","VIGNETO"
,"00001","000230",,"1750","FRUTT IRRIG"
,"00001","000367",,"8900","SEMIN IRRIG"
,"00001","000393",,"270","FU D ACCERT"
,"00001","000397",,"80","FU D ACCERT"
,"00001","000400",,"180","FRUTT IRRIG"
,"00001","000401",,"0","FU D ACCERT"
,"00001","000415",,"180","FRUTT IRRIG"
,"00001","000417",,"235","VIGNETO"
,"00002","000001",,"1010","INCOLT STER"
,"00002","000004",,"2240","FRUTT IRRIG"
,"00002","000014",,"42","FU D ACCERT"
,"00002","000027",,"690","PRATO IRRIG"
,"00002","000042",,"480","PRATO"
,"00002","000043",,"200","BOSCO CEDUO"
,"00002","000057",,"30","FU D ACCERT"
,"00002","000068",,"440","PRATO"
,"00002","000069",,"830","FRUTT IRRIG"
,"00068","000089",,"1614","ENTE URBANO"
,"000xx","000xxx",,"20000",
,"00004","000850",,"37","FU D ACCERT"
,"000xx","00xxxx",,"4500",
,"00002","000118",,"400","FRUTT IRRIG"
,"00002","000119",,"530","BOSCO CEDUO"
,"00126","000231",,"1600","BOSCO CEDUO"
,"00003","000021",,"100","FU D ACCERT"
,"00003","000023",,"1740","SEM IRR ARB"
,"00105","000089",,"24100","SEM IRR ARB"
,"000xx","0xxxxx",,"19190",
,"00003","000083",,"720","SEM IRR ARB"
,"00003","000088",,"700","SEM IRR ARB"
,"00003","000136",,"200","SEMIN IRRIG"
,"00203","000211",,"2465","SEM IRR ARB"
