"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","CREMONA","CREMONA","D150",,"15","120",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18140","18086","640","18140","2013-11-06T00:00:00.000","498881"
"2013","CREMONA","CREMONA","D150",,"15","113",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","36210","35950","2010","36210","2013-11-06T00:00:00.000","498877"
"2013","CREMONA","CREMONA","D150",,"15","67",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","47260","46894","1060","47260","2013-11-06T00:00:00.000","498865"
"2013","CREMONA","CREMONA","D150",,"15","121",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","64190","63838","1190","64190","2013-11-06T00:00:00.000","498882"
"2013","CREMONA","SONCINO","I827",,"14","246",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","106968","106449","104900","106900","2013-11-06T00:00:00.000","13185403"
"2013","CREMONA","SONCINO","I827",,"14","248",,"AFFITTO","2015-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2873","2878","2800","2800","2013-11-06T00:00:00.000","13185401"
"2013","CREMONA","SONCINO","I827",,"14","249",,"AFFITTO","2015-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","315","307","300","300","2013-11-06T00:00:00.000","13185400"
"2013","CREMONA","SONCINO","I827",,"14","247",,"AFFITTO","2015-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","593","586","500","500","2013-11-06T00:00:00.000","13185402"
"2013","CREMONA","SONCINO","I827",,"14","246",,"AFFITTO","2015-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","106968","106449","2000","106900","2013-11-06T00:00:00.000","13185403"
"2013","CREMONA","SONCINO","I827",,"19","83",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","44896","44846","44896","44896","2013-11-06T00:00:00.000","1354961"
"2013","CREMONA","OSTIANO","G185",,"17","416",,"AFFITTO","2022-04-15T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6632","6615","6632","6632","2013-11-07T00:00:00.000","13184084"
"2013","CREMONA","OSTIANO","G185",,"17","415",,"AFFITTO","2022-04-15T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3200","3222","3200","3200","2013-11-07T00:00:00.000","13184083"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","375",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5465","5496","5465","5465","2013-11-08T00:00:00.000","11433054"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","13",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","13380","13329","13100","13380","2003-05-09T00:00:00.000","1120784"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","19",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","27840","27751","14900","27840","2003-05-09T00:00:00.000","1120788"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","19",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27840","27751","5700","27840","2003-05-09T00:00:00.000","1120788"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","13",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13380","13329","280","13380","2003-05-09T00:00:00.000","1120784"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","10",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3510","3544","110","3510","2003-05-09T00:00:00.000","1120781"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","10",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3510","3544","3400","3510","2003-05-09T00:00:00.000","1120781"
"2013","CREMONA","PIZZIGHETTONE","G721",,"18","12",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7430","7472","230","7430","2003-05-09T00:00:00.000","1120783"
