IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
2d050-00251,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,testa,,ritratto,busto di antonio canova,Busto di Antonio Canova,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,primo quarto,1817,,1817,,Trentanove Raimondo,,1792/ 1832,,,,marmo,cm,57,"28,5",20,,,,,2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
Q1010-00021,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,paesaggio,Cortile interno del Lazzaretto di Milano,Interno del Lazzaretto,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,,1810,ca.,1810,ca.,Galliari Gaspare,,1760/ 1818,,,,tempera su cartoncino,cm,"19,5",26,,,,,,1998,discreto,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
B0280-00004,3,00659567,R03/ Raccolte Artistiche del Castello Sforzesco,pittura,polittico,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Raccolte Artistiche del Castello Sforzesco,Pinacoteca del Castello Sforzesco,museo,,sec. XVI,primo quarto,1523,,1523,,Cesare da Sesto,,1477/ 1523,,ambito lombardo,,,,,,,,,,,,,proprietà Ente pubblico territoriale,2016.0,,Raccolte Artistiche del Castello Sforzesco,,"Basso, Laura",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-03099,3,02160804,R03/ Gabinetto dei Disegni,disegno,disegno,,,Sorrisi di primavera. Dancing,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,secc. XIX/ XX,,1871,post,1921,ante,"Campi, Giacomo",,1846-1921,,,,carta/ matita di grafite/ inchiostro/ acquerelli,mm,334,252,,,,"tracce di matita, inchiosto nero, acquerelli colorati su carta","L¿album inv. L B 15 del Civico Gabinetto dei Disegni del Castello Sforzesco, raccoglie una serie di illustrazioni realizzate da Giacomo Campi (1846 - 1921). Donato al Comune di Milano da Luigi Donnini nel 1937, è composto da 61 fogli montati su 63 pagine di carta color avorio dove su ognuna di esse è indicato a matita il corrispettivo numero progressivo dei diversi fogli. I disegni, tutti firmati""Giacomo Campi. Milano"", sono stati realizzati come frontespizi di spettacoli musicali, canzoni e ballate composte da Nicolò Duran; i versi di alcune di queste composizioni sono invece di U. Barbieri, E. Boccola, F. Cavallotti, G. E. Ducati, G. Giacchi, R. Paravicini, L. Stecchetti, Q. Vivanti, J. Well. Tali opere grafiche, molte delle quali quadrettate a matita, sono realizzate con rapidi e veloci tratti di inchiostro nero e acquerelli colorati dalle vivaci e cangianti cromie. Su ogni foglio, nella parte superiore al centro, campeggia il titolo della composizione descritta con caratteri stilizzati, arabeschi vegetali e capilettera figurali. Le scene rappresentate hanno spesso ambientazioni che evocano il genere musicale e rimandano a un tipico gusto Liberty, che si trasforma in motivi rococò o neoclassici. Nelle diverse composizioni si osservano principalmente soggetti e figure di giovani innamorati che danzano, si guardano o assumono atteggiamenti e pose romantiche in ambienti bucolici o all¿interno di ricche dimore. Difficile risulta, a oggi, stabilire una data certa per la loro esecuzione, ma è molto probabile che siano state realizzate in un lasso di tempo abbastanza ampio e verosimilmente dopo il 1871, anno in cui l¿artista prese fissa dimora a Milano. Il pittore, prima di tale data, aveva infatti frequentato l¿Accademia Carrara di Bergamo e successivamente l¿Accademia di S. Luca a Roma. Nella Milano di fine Ottocento acquistò subito grande popolarità, prese attivamente parte a tutte le manifestazioni della ""Scapigliatura"" lombarda e si distinse come pittore di affreschi, scene di genere e acquafortista, oltre che come inconfondibile acquerellista.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2d050-00185,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,ritratto,ritratto di gaetano cattaneo,Ritratto del numismatico Gaetano Cattaneo,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,inizio,1810,,1810,,Palagi Pelagio,,1775/ 1860,,,,tela/ pittura a olio,cm,59,47,,,,,,2001,discreto,proprietà Ente pubblico non territoriale,2003.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
4y010-21908,3,02031845,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Piante e prospetti di catafalco per il conte Luigi Lambertenghi a Milano (?),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1813,,1813,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,517,397,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
Q1010-00039,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,veduta,"Il Ponte del Trofeo sul Naviglio Pavese, a Porta Ticinese",Il Ponte del Trofeo a Porta Ticinese,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XIX,prima metà,1800,,1849,,Migliara Giovanni,,1785/ 1837,,,,acquerello su carta,cm,28,36,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
4y010-21297,3,02031237,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto della fronte di Casa Varesi a Milano (già Contrada del Marino 1139) con sezione della modanatura del portone,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1822,,1822,,"Pizzagalli, Felice",,notizie 1821,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello/ grafite,mm,314,232,,,,"disegno in scala, eseguito con inchiostro di china, grafite e acquerelli colorati su carta bianca marginata",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
Q1010-00258,3,,R03/ Civiche Raccolte Storiche Milano,pittura,dipinto,,storia,Soldati inglesi escono dalla chiesa anglicana di via Solferino a Milano nell'inverno del 1918,Soldati inglesi escono dalla chiesa anglicana di via Solferino,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Civiche Raccolte Storiche,Museo di Milano,museo,,sec. XX,,1918,,1918,,Cenni Italo,,1874/ 1956,,,,olio su cartone telato,cm,35,25,,,,,,1998,buono,proprietà Ente pubblico territoriale,2006.0,,,,,,,,,,,,515313.45433999994,5035024.4439,9.195898773483318,45.46857944432159,"(45.46857944432159, 9.195898773483318)"
2d030-00248,3,,R03/ Galleria d'Arte Moderna di Milano,grafica,stampa,,paesaggio,cache - cache,Cache - cache,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1858,,1858,,Corot Jean Baptiste Camille,,1796/ 1875,,,,carta/ cliché verre,cm,23,"26,7",,,,,,2009,discreto,proprietà Ente pubblico territoriale,2009.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2012||2015,"Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
