"idsensore","data","valore","stato"
"9384","2023-11-18T23:50:00.000","49","VA"
"9384","2023-11-19T00:00:00.000","48","VA"
"9384","2023-11-19T00:10:00.000","48","VA"
"9384","2023-11-19T00:20:00.000","49","VA"
"9384","2023-11-19T00:30:00.000","47","VA"
"9384","2023-11-19T00:40:00.000","47","VA"
"9384","2023-11-19T00:50:00.000","47","VA"
"9384","2023-11-19T01:00:00.000","47","VA"
"9384","2023-11-19T01:10:00.000","48","VA"
"9384","2023-11-19T01:20:00.000","49","VA"
"9384","2023-11-19T01:30:00.000","49","VA"
"9384","2023-11-19T01:40:00.000","49","VA"
"9384","2023-11-19T01:50:00.000","49","VA"
"9384","2023-11-19T02:00:00.000","49","VA"
"9384","2023-11-19T02:10:00.000","50","VA"
"9384","2023-11-19T02:20:00.000","50","VA"
"9384","2023-11-19T02:30:00.000","49","VA"
"9384","2023-11-19T02:40:00.000","49","VA"
"9384","2023-11-19T02:50:00.000","48","VA"
"9384","2023-11-19T03:00:00.000","48","VA"
"9384","2023-11-19T03:10:00.000","49","VA"
"9384","2023-11-19T03:20:00.000","48","VA"
"9384","2023-11-19T03:30:00.000","47","VA"
"9384","2023-11-19T03:40:00.000","49","VA"
"9384","2023-11-19T03:50:00.000","50","VA"
"9384","2023-11-19T04:00:00.000","50","VA"
"9384","2023-11-19T04:10:00.000","48","VA"
"9384","2023-11-19T04:20:00.000","50","VA"
"9384","2023-11-19T04:30:00.000","48","VA"
"9384","2023-11-19T04:40:00.000","47","VA"
"9384","2023-11-19T04:50:00.000","47","VA"
"9384","2023-11-19T05:00:00.000","48","VA"
"9384","2023-11-19T05:10:00.000","49","VA"
"9384","2023-11-19T05:20:00.000","47","VA"
"9384","2023-11-19T05:30:00.000","49","VA"
"9384","2023-11-19T05:40:00.000","50","VA"
"9384","2023-11-19T12:20:00.000","40","VA"
"9384","2023-11-19T12:30:00.000","40","VA"
"9384","2023-11-19T12:40:00.000","40","VA"
"9384","2023-11-19T12:50:00.000","44","VA"
"9384","2023-11-19T13:00:00.000","47","VA"
"9384","2023-11-19T13:10:00.000","51","VA"
"9384","2023-11-19T13:20:00.000","51","VA"
"9384","2023-11-19T13:30:00.000","51","VA"
"9384","2023-11-19T13:40:00.000","52","VA"
"9384","2023-11-19T13:50:00.000","51","VA"
"9384","2023-11-19T14:00:00.000","50","VA"
"9384","2023-11-19T14:10:00.000","50","VA"
"9384","2023-11-19T14:20:00.000","51","VA"
"9384","2023-11-19T14:30:00.000","51","VA"
"9384","2023-11-19T14:40:00.000","52","VA"
"9384","2023-11-19T14:50:00.000","55","VA"
"9384","2023-11-19T15:00:00.000","58","VA"
"9384","2023-11-19T15:10:00.000","60","VA"
"9384","2023-11-19T15:20:00.000","58","VA"
"9384","2023-11-19T15:30:00.000","59","VA"
"9384","2023-11-19T15:40:00.000","60","VA"
"9384","2023-11-19T15:50:00.000","62","VA"
"9384","2023-11-19T16:00:00.000","63","VA"
"9384","2023-11-19T16:10:00.000","64","VA"
"9384","2023-11-19T16:20:00.000","63","VA"
"9384","2023-11-19T16:30:00.000","64","VA"
"9384","2023-11-19T16:40:00.000","65","VA"
"9384","2023-11-19T16:50:00.000","67","VA"
"9384","2023-11-19T17:00:00.000","69","VA"
"9384","2023-11-19T17:10:00.000","69","VA"
"9384","2023-11-19T17:20:00.000","70","VA"
"9384","2023-11-19T17:30:00.000","70","VA"
"9384","2023-11-19T17:40:00.000","71","VA"
"9384","2023-11-19T17:50:00.000","73","VA"
"9384","2023-11-19T18:00:00.000","73","VA"
"9384","2023-11-19T18:10:00.000","74","VA"
"9384","2023-11-19T18:20:00.000","74","VA"
"9384","2023-11-19T18:30:00.000","74","VA"
"9384","2023-11-19T18:40:00.000","75","VA"
"9384","2023-11-19T18:50:00.000","75","VA"
"9384","2023-11-19T19:00:00.000","75","VA"
"9384","2023-11-19T19:10:00.000","73","VA"
"9384","2023-11-19T19:20:00.000","72","VA"
"9384","2023-11-19T19:30:00.000","73","VA"
"9384","2023-11-19T19:40:00.000","74","VA"
"9384","2023-11-19T19:50:00.000","75","VA"
"9384","2023-11-19T20:00:00.000","75","VA"
"9384","2023-11-19T20:10:00.000","75","VA"
"9384","2023-11-19T20:20:00.000","74","VA"
"9384","2023-11-19T20:30:00.000","75","VA"
"9384","2023-11-19T20:40:00.000","74","VA"
"9384","2023-11-19T20:50:00.000","75","VA"
"9384","2023-11-19T21:00:00.000","75","VA"
"9384","2023-11-19T21:10:00.000","77","VA"
"9384","2023-11-19T21:20:00.000","75","VA"
"9384","2023-11-19T21:30:00.000","74","VA"
"9384","2023-11-19T21:40:00.000","74","VA"
"9384","2023-11-19T21:50:00.000","74","VA"
"9384","2023-11-19T22:00:00.000","76","VA"
"9384","2023-11-19T22:10:00.000","76","VA"
"9384","2023-11-19T22:20:00.000","75","VA"
"9384","2023-11-19T22:30:00.000","75","VA"
"9384","2023-11-19T22:40:00.000","77","VA"
"9384","2023-11-19T22:50:00.000","77","VA"
"9384","2023-11-19T23:00:00.000","75","VA"
"9384","2023-11-19T23:10:00.000","76","VA"
"9384","2023-11-19T23:20:00.000","76","VA"
"9384","2023-11-19T23:30:00.000","75","VA"
"9384","2023-11-19T23:40:00.000","74","VA"
"9384","2023-11-19T23:50:00.000","73","VA"
"9384","2023-11-20T00:00:00.000","73","VA"
"9384","2023-11-20T00:10:00.000","73","VA"
"9384","2023-11-20T00:20:00.000","73","VA"
"9384","2023-11-20T00:30:00.000","74","VA"
"9384","2023-11-20T00:40:00.000","73","VA"
