IDK,NCTR,NCTN,ESC,OGTD,QNTN,SGTC,SGTI,SGTT,SGTP,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISD,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8a030-00033,3,02134768,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura maschile,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,1980,,1980,,"Rueter, Pam||Rueter, Pam",,,,ambito olandese,,xilografia,mm,,,145,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00020,3,,R03/ Museo Civico Ala Ponzone,stampa,4.0,ritratto,Autoritratto con cappello a larghe falde,Autoritratto di Francesco Colombi Borde,Autoritratto,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,,1880/05/14,,1880/05/14,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca||lavis (?),mm||mm,138||152,100||110,,"autoritratto dell'artista Francesco Colombi Borde, a mezzo busto di profilo, con il capo rivolto verso il riguardante; indossa un cappello a larghe falde e dalla giacca esce un colletto bianco
è noto anche un dipinto con l'autoritratto di F. Colombi Borde, che appare però più giovane e a capo scoperto (si veda l'illustrazione in Camelli 1931, p. 500)",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0110-00021,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Vecchio con berretto,Ritratto di vecchio,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,puntasecca,mm,76,68,,"ritratto di vecchio: il busto di tre quarti, la testa canuta e barbata, con un berretto a visiera",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00006,3,02042570,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di mulino,,Soncino - mulino sotto la Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2002,,2002,,"Leone, Roberto||Leone, Roberto",,1942-||1942-,,,,punta secca/ punta secca,mm,80,65,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00019,3,02134679,R03/ Museo della Stampa di Soncino,stampa,,cavalieri,Cavalli e cavalieri,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Bonetti, Stefano||Bonetti, Stefano",,,,,,acquaforte/ acquaforte,mm,126,98,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00149,3,02134657,R03/ Museo della Stampa di Soncino,stampa,,architetture,architetture,Orzinuovi: Porta del Sammicheli e Rocca,Orzinuovi: Porta del Sammicheli e Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,239,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00004,3,02042568,R03/ Museo della Stampa di Soncino,stampa,,paesaggio,Paesaggio con albero,,Il buio e la luce,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Paloschi Ulivi, Rachele||Paloschi Ulivi, Rachele",,,,,,acquaforte/ acquatinta,mm,197,250,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00014,3,02134674,R03/ Museo della Stampa di Soncino,stampa,,animali,Farfalle,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Brocchetti, Mariangela||Brocchetti, Mariangela",,,,,,acquaforte/ acquaforte,mm,80,82,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00031,3,02134691,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di colline con esseri animati,La sentinella,La sentinella,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Cozzaglio, Stefano||Cozzaglio, Stefano",,,,,,acquaforte/ acquaforte,mm,178,125,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00038,3,02134546,R03/ Museo della Stampa di Soncino,stampa,1.0,ritratto,Volto di donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Barresi, Noemi||Barresi, Noemi",,,,,,acquaforte/ acquaforte,mm,196,148,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
