"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","ACQUEDOTTO","1005","SI"
"VIA","Don D. ALBERTARIO","1010","SI"
"VIA","ALESSANDRIA","1015","SI"
"VIA","ASILO","1020","SI"
"VIA","G. BOCCACCIO","1035","SI"
"VIA","BUGATTI","1040","SI"
"VIA","BUON GESU'","1045","SI"
"VIA","G. CARDUCCI","1050","SI"
"VIA","CASTELLI FIORENZA","1055","SI"
"VICOLO","CASTELLI FIORENZA","1056","SI"
"VICOLO","D. CIMAROSA","1060","SI"
"VIA","CROCEFISSO","1065","SI"
"VIA","ALIGHIERI DANTE","1070","SI"
"VIA","E. DE AMICIS","1075","SI"
"VIA","DEI MILLE","1080","SI"
"CORSO","EUROPA","1085","SI"
"GALLERIA","EUROPA","1095","SI"
"CORSO","GARIBALDI","1105","SI"
"VIA","P. GOGLIO","1110","SI"
"VIALE","ITALIA","1115","SI"
"LARGO","J. KENNEDY","1120","SI"
"VIA","A. LAMARMORA","1125","SI"
"PIAZZA","LIBERTA'","1130","SI"
"VIA","LIVELLO","1135","SI"
"VIA","N. MACHIAVELLI","1140","SI"
"VIA","MADONNA","1145","SI"
"VIA","A. MANZONI","1150","SI"
"VIA","MARSALA","1155","SI"
"VIA","G. MARTINELLI","1160","SI"
"VIA","MARTIRI DELLA LIBERTA'","1165","SI"
"VIA","MARTIRI DI BELFIORE","1170","SI"
"VIA","G. MATTEOTTI","1175","SI"
"LARGO","G. MAZZINI","1180","SI"
"VIALE","F. MEDA","1185","SI"
"VIA","ROSSELLI","1189","SI"
"VIA","MILANO","1190","SI"
"VIA","A. MINOTTI","1195","SI"
"VIA","MONTE ROSA","1200","SI"
"VIA","PIER DELLA FRANCESCA","1205","SI"
"VIA","POME'","1210","SI"
"VICOLO","POME'","1211","SI"
"VIA","PORTA RONCA","1215","SI"
"VIA","G. PUCCINI","1225","SI"
"LARGO","Don G. RUSCONI","1230","SI"
"LARGO","A. CASATI","1235","SI"
"VIA","SAN GIORGIO","1240","SI"
"PIAZZA","SAN VITTORE","1245","SI"
"VIA","R. SANZIO","1250","SI"
"VICOLO","L. SECCHI","1255","SI"
"VIA","R. SERRA","1260","SI"
"VIA","SOLFERINO","1265","SI"
"VIA","STATUTO","1270","SI"
"VIA","P. TIBALDI","1275","SI"
"VIA","TORINO","1280","SI"
"VIA","VILLAFRANCA","1285","SI"
"PIAZZA","VISCONTI","1290","SI"
"VIA","VITTORIO VENETO","1295","SI"
"VIA","A. VOLTA","1300","SI"
"VICOLO","A. VOLTA","1301","SI"
"VIA","ADIGE","2005","SI"
"VIA","ALPI","2010","SI"
"VIA","G. AMENDOLA","2015","SI"
"VIA","AQUILEIA","2020","SI"
"VIA","ARESE","2025","SI"
"VIA","L. ARIOSTO","2030","SI"
"VIA","ASPROMONTE","2035","SI"
"VIA","E. BALZAROTTI","2040","SI"
"VIA","F. BARACCA","2045","SI"
"VIA","C. BATTISTI","2050","SI"
"VIA","C. BECCARIA","2055","SI"
"VIA","V. BELLINI","2060","SI"
"VIA","BELVEDERE","2065","SI"
"VIA","BERSAGLIO","2070","SI"
"VIA","Don G. BIANCHI","2075","SI"
"VIA","FRIULI","2076","SI"
"VIA","F. BORROMEO","2080","SI"
"VIA","G. BORSI","2085","SI"
"VIA","F.lli BRONZETTI","2090","SI"
"VIA","M. BUONARROTI","2095","SI"
"VIA","V. BUZZI","2100","SI"
"VIA","CADORE","2105","SI"
"VIA","F.lli CAIROLI","2110","SI"
"VICOLO","L. CARSANA","2115","SI"
"VIA","C. CATTANEO","2120","SI"
"VIA","F. CAVALLOTTI","2125","SI"
"VIA","F.lli CERVI","2130","SI"
"PIAZZA","CHIESA","2135","SI"
"VIA","CIVIDALE","2140","SI"
"VIA","C. COLOMBO","2145","SI"
"VIA","F. CONFALONIERI","2150","SI"
"VIA","F. CORRIDONI","2155","SI"
"VIA","Imper. COSTANTINO","2160","SI"
"VIA","E. CURIEL","2165","SI"
"VIA","G. D'ANNUNZIO","2170","SI"
"VIA","M. D'AZEGLIO","2175","SI"
"VIA","DAL POZZO CUTTICA","2180","SI"
"VIA","DALMAZIA","2185","SI"
"VIALE","A. DE GASPERI","2190","SI"
"VIA","DE ROCCHI","2195","SI"
"VIA","Dei RONCHI","2200","SI"
"VIA","DEL MAINO","2205","SI"
"VIA","DELLA META","2210","SI"
"VIA","DELLA SANTA","2215","SI"
"VIA","G. DI VITTORIO","2220","SI"
"VIA","B. DIOTTI","2225","SI"
"VIA","DOLOMITI","2230","SI"
"VIA","G. DONIZETTI","2235","SI"
"VIA","A. DORIA","2240","SI"
"VIA","C. DOSSI","2245","SI"
"VIA","C. FARINI","2255","SI"
"VIA","A. FERRARIN","2260","SI"
"VIA","G. FERRARIS","2265","SI"
"VIA","F. FILZI","2270","SI"
"VIA","U. FOSCOLO","2275","SI"
"VIA","M. K. GANDHI","2280","SI"
"GALLERIA","M. K. GANDHI","2281","SI"
"VIA","P. GOBETTI","2285","SI"
"VIA","GORIZIA","2290","SI"
"VIA","GRAN SASSO","2295","SI"
"VIA","A. GRANDI","2300","SI"
