"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Vicolo","Campagna","1","no"
"Via","Carioni","2","no"
"Via","Castello","3","no"
"Via","Crema","4","no"
"Via","Dante","5","no"
"Via","Franzoni","6","no"
"Via","Kennedy","7","no"
"Via","Lago Gerundo","8","no"
"Via","Aldo Moro","9","no"
"Via","Marconi","10","no"
"Piazza","Europa","11","no"
"Via","Mulino Rosso","12","no"
"Via","Dei Novelli","13","no"
"Via","Roma","14","no"
"Via","Rubbiano","15","no"
"Via","San Rocco","16","no"
"Via","Zanelli","17","no"
"Via","Tomella","18","no"
"Cascina","Molino Cagni","19","no"
"Cascina","Malmetuda","20","no"
"Via","Abbazia","21","no"
"Via","Bodrio","22","no"
"Via","Boschiroli","23","no"
"Via","Dosso Mattina","24","no"
"Via","Dosso di Sera","25","no"
"Vicolo","Fontana","26","no"
"Vicolo","Forno","27","no"
"Vicolo","Consorziale Malpensata","28","no"
"Via","Meazza Giuseppe","29","no"
"Cascina","Morti","30","no"
"Via","Palasio","31","no"
"Via","Piazzano","32","no"
"Vicolo","Polastri","33","no"
"Vicolo","Santa Lucia","34","no"
"Via","Vagni","35","no"
"Via","Maggiore","36","no"
"Via","Bettolino","37","no"
"Via","Borghetto","38","no"
"Via","Borgogna","39","no"
"Via","Corteselle","40","no"
"Via","Foscolo","41","no"
"Via","Isola Fulcheria","42","no"
"Via","Papa Giovanni XXIII","43","no"
"Via","Al Molino","44","no"
"Via","Moscazzano","45","no"
"Via","Pascoli","46","no"
"Via","Piva","47","no"
"Via","Regona","48","no"
"Vicolo","Rossetti","49","no"
"Piazza","Rovereto","50","no"
"Via","Manzoni","51","no"
"Via","Sezione numero 1","52","no"
"Via","Sezione numero 2","53","no"
"Via","Cascinotti","54","no"
"Via","Centrale SNAM","55","no"
"Via","Calipari Nicola","64","no"
"Cascina","Malpensata","65","no"
