"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Paolo Mirko Signorini","887"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"PASSIONE VOLONTA'","887"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Carlo Viganò","871"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"CAMBIAMO DOVERA","871"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Giuseppe Tomaselli","326"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"TOMASELLI","326"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","57"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","52"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","2193"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale elettori","3000"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"P.R.I - ALA","6"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"PARTITO DEMOCRATICO","317"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CIVICA LORENZIN","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"+ EUROPA","21"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"POTERE AL POPOLO","7"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","9"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FORZA ITALIA","387"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"NOI CON L'ITALIA-UDC","12"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FRATELLI D'ITALIA","98"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LEGA","853"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LIBERI UGUALI","25"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CASAPOUND","21"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"MOVIMENTO 5 STELLE","453"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti","2332"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede nulle","26"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede bianche","29"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede valide","2277"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale elettori","2920"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Barbara Bruni","6"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Alessia Manfredini","356"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Rocco Albano","8"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Luca Alfredo Grossi","10"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Silvana Andreina Comaroli","1365"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Annamaria Abbate","29"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Gianluca Galli","25"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Francesco Favalli","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Christian Di Feo","474"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"voti solo ai candidati","55"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA AGLI ITALIANI","22"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","7"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CIVICA LORENZIN","12"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"+ EUROPA","19"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"PARTITO DEMOCRATICO","286"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"NOI CON L'ITALIA-UDC","16"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FRATELLI D'ITALIA","92"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LEGA","756"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FORZA ITALIA","351"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CASAPOUND","15"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","3"
