"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"37228"
"2017","differenziata","Plastica","150102","porta a porta",,"23445"
"2017","differenziata","Vetro","150107","porta a porta",,"45216"
"2017","differenziata","Umido","200108","porta a porta",,"61205"
"2017","differenziata","vegetali","200201","porta a porta",,"108673"
"2017","differenziata","farmaci","200132","porta a porta",,"169"
"2017","differenziata","pile","200133","porta a porta",,"96"
"2017","differenziata","olio vegetale","200125","porta a porta",,"498"
"2017","differenziata","toner","80318","porta a porta",,"0"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"17"
"2017","differenziata","inerti","170107","porta a porta",,"90741"
"2017","differenziata","vernici",,"porta a porta",,"152"
"2017","differenziata","oli minerali","130208","porta a porta",,"140"
"2017","differenziata","pneumatici","160103","porta a porta",,"360"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"3077"
"2017","differenziata","frigoriferi","200123","porta a porta",,"792"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"0"
"2017","differenziata","ferro","200140","porta a porta",,"381"
"2017","differenziata","legno","200138","porta a porta",,"28199"
"2017","differenziata","ingombranti","200137","porta a porta",,"34726"
"2017","differenziata","spazzamento","200303","porta a porta",,"9516"
"2017","indifferenziato","secco","200301","porta a porta",,"42737"
