"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fiere"
"TOTALE OPERATIVITÀ","101221373","BG","16219","true","TREVIGLIO","1"
"TOTALE OPERATIVITÀ","1036008","MB","108053","true","CORNATE D'ADDA (MB)","1"
"TOTALE OPERATIVITÀ","10255485","BS","17097","true","MACLODIO","2"
"TOTALE OPERATIVITÀ","10790","BS","17025","true","BOVEZZO","1"
"TOTALE OPERATIVITÀ","10724435","PS","41064","false","TAVOLETO","1"
"TOTALE OPERATIVITÀ","1054228","MB","108030","true","MEDA","3"
"TOTALE OPERATIVITÀ","1052167","BG","16220","true","TREVIOLO","2"
"TOTALE OPERATIVITÀ","10741955","LC","97023","true","COLICO","1"
"TOTALE OPERATIVITÀ","10872246","BS","17096","true","LUMEZZANE","1"
"TOTALE OPERATIVITÀ","10588988","CO","13138","true","LURATE CACCIVIO","1"
"TOTALE OPERATIVITÀ","10166222","LC","97091","true","VERDERIO","8"
"TOTALE OPERATIVITÀ","10499931","BG","16004","true","ALBINO","1"
"TOTALE OPERATIVITÀ","1075464","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10426248","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","1029623","MB","108023","true","DESIO","1"
"TOTALE OPERATIVITÀ","10449872","BS","17065","true","DARFO BOARIO TERME","5"
"TOTALE OPERATIVITÀ","10105527","BS","17029","true","BRESCIA","6"
"TOTALE OPERATIVITÀ","10547924","BG","16214","true","TORRE BOLDONE","1"
"TOTALE OPERATIVITÀ","10345512","CO","13075","true","COMO","3"
"TOTALE OPERATIVITÀ","1083707","CO","13201","true","ROVELLASCA","2"
"TOTALE OPERATIVITÀ","1059288","VA","12032","true","CARDANO AL CAMPO","2"
"TOTALE OPERATIVITÀ","10515615","BS","17081","true","GUSSAGO","1"
"TOTALE OPERATIVITÀ","10387860","BS","17032","true","CALCINATO","2"
"TOTALE OPERATIVITÀ","101250988","FR","60003","false","ALATRI","1"
"TOTALE OPERATIVITÀ","101224949","VR","23059","false","PESCHIERA DEL GARDA","1"
"TOTALE OPERATIVITÀ","101257159","BG","16240","true","VILLA DI SERIO","1"
"PARZIALE OPERATIVITÀ","10735069","FR","60003","false","ALATRI","1"
"TOTALE OPERATIVITÀ","10344749","CO","13075","true","COMO","1"
"TOTALE OPERATIVITÀ","10823832","TO","1272","false","TORINO","1"
"TOTALE OPERATIVITÀ","1086404","LC","97049","true","MISSAGLIA","2"
"TOTALE OPERATIVITÀ","10215581","VA","12078","true","GORLA MAGGIORE","1"
"TOTALE OPERATIVITÀ","1021788","SO","14051","true","POGGIRIDENTI","1"
"TOTALE OPERATIVITÀ","101260024","MB","108053","true","CORNATE D'ADDA (MB)","1"
"TOTALE OPERATIVITÀ","10721582","PD","28060","false","PADOVA","1"
"TOTALE OPERATIVITÀ","10707018","MI","15175","true","PIOLTELLO","2"
"TOTALE OPERATIVITÀ","10127356","BG","16240","true","VILLA DI SERIO","1"
"TOTALE OPERATIVITÀ","1065868","VA","12040","true","CASSANO MAGNAGO","2"
"TOTALE OPERATIVITÀ","10393679","CR","19036","true","CREMONA","1"
"TOTALE OPERATIVITÀ","10173758","BG","16160","true","PEDRENGO","1"
"TOTALE OPERATIVITÀ","10954716","MI","15209","true","SESTO SAN GIOVANNI","1"
"TOTALE OPERATIVITÀ","10391639","BG","16070","true","CENE","1"
"TOTALE OPERATIVITÀ","10654","BS","17085","true","ISEO","1"
"TOTALE OPERATIVITÀ","10130291","BS","17188","true","TRAVAGLIATO","1"
"TOTALE OPERATIVITÀ","1098717","LC","97039","true","IMBERSAGO","5"
"TOTALE OPERATIVITÀ","10722656","MS","45003","false","CARRARA","1"
"TOTALE OPERATIVITÀ","10307006","CO","13128","true","LIMIDO COMASCO","1"
"TOTALE OPERATIVITÀ","10749809","MB","108033","true","MONZA","9"
"TOTALE OPERATIVITÀ","10486947","VA","12089","true","LONATE CEPPINO","1"
"TOTALE OPERATIVITÀ","1034424","MB","108028","true","LISSONE","1"
"TOTALE OPERATIVITÀ","1085926","LC","97044","true","LOMAGNA","2"
"PARZIALE OPERATIVITÀ","1052657","MI","15221","true","TREZZO SULL'ADDA","1"
"TOTALE OPERATIVITÀ","10191752","VA","12026","true","BUSTO ARSIZIO","2"
"TOTALE OPERATIVITÀ","10102724","BG","16091","true","DALMINE","8"
"TOTALE OPERATIVITÀ","10138383","MI","15146","true","MILANO","2"
"TOTALE OPERATIVITÀ","10837732","NO","3106","false","NOVARA","3"
"TOTALE OPERATIVITÀ","10844354","MI","15142","true","MELZO","8"
"TOTALE OPERATIVITÀ","10165382","BG","16098","true","FILAGO","7"
"TOTALE OPERATIVITÀ","1070092","MB","108012","true","BRUGHERIO","1"
"TOTALE OPERATIVITÀ","10447214","VA","12070","true","GALLARATE","2"
"TOTALE OPERATIVITÀ","101051488","CR","19026","true","CASTELVERDE","1"
"TOTALE OPERATIVITÀ","10127414","LC","97046","true","MANDELLO DEL LARIO","1"
"TOTALE OPERATIVITÀ","10540768","MI","15072","true","CERRO MAGGIORE","16"
"TOTALE OPERATIVITÀ","10395212","VA","12137","true","VENEGONO SUPERIORE","1"
"TOTALE OPERATIVITÀ","10727057","NO","3071","false","GATTICO","1"
"TOTALE OPERATIVITÀ","10293768","BS","17096","true","LUMEZZANE","1"
"TOTALE OPERATIVITÀ","10454631","BS","17161","true","REZZATO","1"
"PARZIALE OPERATIVITÀ","10120981","MI","15170","true","PERO","1"
