"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
,"VIA PAPA GIOVANNI XXIII",,,,,,,
,"VIA UMBERTO I",,,,,,,
,"VIA DON G. RAMANZONI",,,,,,,
,"VIA DON G. RAMANZONI",,,,,,,
,"VIA DON G. RAMANZONI",,,,,,,
,"VIA P. BONETTI",,,,,,,
,"VIA G. VESCOVI",,,,,,,
,"VIA A. MUONI",,,,,,,
,"VIA A. MUONI",,,,,,,
,"VIA A. MUONI",,,,,,,
,"VIA DON U. MANGORA",,,,,,,
,"VIA PAOLO VI",,,,,,,
,"VIA UMBERTO I",,,,,,,
,"VIA FRANCO SCHIEPPATI",,,,,,,
,"VIA FRANCO SCHIEPPATI",,,,,,,
,"VIA FRANCO SCHIEPPATI",,,,,,,
,"VIA FRANCO SCHIEPPATI",,,,,,,
"ABITAZIONE","VIA FRANCO SCHIEPPATI","40","40","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","40","40","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VERDI","15","15","2006-02-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CHIESA VECCHIA","8","8","2007-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI","VIALE A. MORO","70","70","2013-01-01T00:00:00.000",,"false","13","NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI"
"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI","VIALE A. MORO","305","305","2013-01-01T00:00:00.000",,"false","13","NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIALE A. MORO","60","60","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONE","VIA AVIS AIDO","151","151","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","105","105","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","123","123","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","20","20","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","154","154","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","13","13","2016-06-14T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","66","66","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","45","45","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","11","11","2008-05-16T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","133","133","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","90","90","2000-04-30T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA AVIS AIDO","117","117","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","166","166","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","136","136","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","183","183","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CORTIL GRANDE","33","33","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","101","101","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","133","133","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA AVIS AIDO","78","78","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA AVIS AIDO","121","121","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
