"idsensore","data","valore","stato"
"14664","2024-01-10T12:50:00.000","0.00","VA"
"14664","2024-01-10T13:00:00.000","0.00","VA"
"14664","2024-01-10T13:10:00.000","0.00","VA"
"14664","2024-01-10T13:20:00.000","0.00","VA"
"14664","2024-01-10T13:30:00.000","0.00","VA"
"14664","2024-01-10T13:40:00.000","0.00","VA"
"14664","2024-01-10T13:50:00.000","0.00","VA"
"14664","2024-01-10T14:00:00.000","0.00","VA"
"14664","2024-01-10T14:10:00.000","0.00","VA"
"14664","2024-01-10T14:20:00.000","0.00","VA"
"14664","2024-01-10T14:30:00.000","0.00","VA"
"14664","2024-01-10T14:40:00.000","0.00","VA"
"14664","2024-01-10T14:50:00.000","0.00","VA"
"14664","2024-01-10T15:00:00.000","0.00","VA"
"14664","2024-01-10T15:10:00.000","0.00","VA"
"14664","2024-01-10T15:20:00.000","0.00","VA"
"14664","2024-01-10T15:30:00.000","0.00","VA"
"14664","2024-01-10T15:40:00.000","0.00","VA"
"14664","2024-01-10T15:50:00.000","0.00","VA"
"14664","2024-01-10T16:00:00.000","0.00","VA"
"14664","2024-01-10T16:10:00.000","0.00","VA"
"14664","2024-01-10T16:20:00.000","0.00","VA"
"14664","2024-01-10T16:30:00.000","0.00","VA"
"14664","2024-01-10T16:40:00.000","0.00","VA"
"14664","2024-01-10T16:50:00.000","0.00","VA"
"14664","2024-01-10T17:00:00.000","0.00","VA"
"14664","2024-01-10T17:10:00.000","0.00","VA"
"14664","2024-01-10T17:20:00.000","0.00","VA"
"14664","2024-01-10T17:30:00.000","0.00","VA"
"14664","2024-01-10T17:40:00.000","0.00","VA"
"14664","2024-01-10T17:50:00.000","0.00","VA"
"14664","2024-01-10T18:00:00.000","0.00","VA"
"14664","2024-01-10T18:10:00.000","0.00","VA"
"14664","2023-11-21T23:40:00.000","0.00","VA"
"14664","2023-11-21T23:50:00.000","0.00","VA"
"14664","2023-11-22T00:00:00.000","0.00","VA"
"14664","2023-11-22T00:10:00.000","0.00","VA"
"14664","2023-11-22T00:20:00.000","0.00","VA"
"14664","2023-11-22T00:30:00.000","0.00","VA"
"14664","2023-11-22T00:40:00.000","0.00","VA"
"14664","2023-11-22T00:50:00.000","0.00","VA"
"14664","2023-11-22T01:00:00.000","0.00","VA"
"14664","2023-11-22T01:10:00.000","0.00","VA"
"14664","2023-11-22T01:20:00.000","0.00","VA"
"14664","2023-11-22T01:30:00.000","0.00","VA"
"14664","2023-11-22T01:40:00.000","0.00","VA"
"14664","2023-11-22T01:50:00.000","0.00","VA"
"14664","2023-11-22T02:00:00.000","0.00","VA"
"14664","2023-11-22T02:10:00.000","0.00","VA"
"14664","2023-11-22T02:20:00.000","0.00","VA"
"14664","2023-11-22T02:30:00.000","0.00","VA"
"14664","2023-11-22T02:40:00.000","0.00","VA"
"14664","2023-11-22T02:50:00.000","0.00","VA"
"14664","2023-11-22T03:00:00.000","0.00","VA"
"14664","2023-11-22T03:10:00.000","0.00","VA"
"14664","2023-11-22T03:20:00.000","0.00","VA"
"14664","2023-11-22T03:30:00.000","0.00","VA"
"14664","2023-11-22T03:40:00.000","0.00","VA"
"14664","2023-11-22T03:50:00.000","0.00","VA"
"14664","2023-11-22T04:00:00.000","0.00","VA"
"14664","2023-11-22T04:10:00.000","0.00","VA"
"14664","2023-11-22T04:20:00.000","0.00","VA"
"14664","2023-11-22T04:30:00.000","0.00","VA"
"14664","2023-11-22T04:40:00.000","0.00","VA"
"14664","2023-11-22T04:50:00.000","0.00","VA"
"14664","2023-11-22T05:00:00.000","0.00","VA"
"14664","2023-11-22T05:10:00.000","0.00","VA"
"14664","2023-11-22T05:20:00.000","0.00","VA"
"14664","2023-11-22T05:30:00.000","0.00","VA"
"14664","2023-11-22T05:40:00.000","0.00","VA"
"14664","2023-11-22T05:50:00.000","0.00","VA"
"14664","2023-11-22T06:00:00.000","0.00","VA"
"14664","2023-11-22T06:10:00.000","0.00","VA"
"14664","2023-11-22T06:20:00.000","0.00","VA"
"14664","2023-11-22T06:30:00.000","0.00","VA"
"14664","2023-11-22T06:40:00.000","0.00","VA"
