"prov_orig","zona_orig","prov_dest","zona_dest","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"VA","ALBIZZATE","VA","ALBIZZATE","2.79","0.15","0.12","0.04","0.03","0.18","1.14","0.01","0","0.13","0","0","0.04","0","0.08","0","6.85","1.48","0.31","0","0.32","0.44","0.88","0","0.09","0","0","0","0","0","0.01","0","0.6","0.14","0.03","0","0.03","0.04","0.15","0"
"VA","ALBIZZATE","VA","ANGERA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ARCISATE","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ARSAGO SEPRIO","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","AZZATE","0.15","0.01","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0"
"VA","ALBIZZATE","VA","AZZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BARASSO","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BARDELLO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BESNATE","0.32","0.01","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.17","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BESOZZO","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BIANDRONNO","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BISUSCHIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BODIO LOMNAGO","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BREBBIA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BRINZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BRUNELLO","0.2","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BUGUGGIATE","0.11","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CAIRATE","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CANTELLO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARAVATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARDANO AL CAMPO","0.18","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARNAGO","0.28","0.04","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0.07","0.01","0","0","0.02","0","0.07","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0.01","0"
